ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,FOB US
2,África,112,Sudáfrica,2016,2016,02,Vegetable Products,021004,Oats,10101.9501953125
19,América,201,Venezuela,2011,2011,02,Vegetable Products,021004,Oats,89453.546875
19,América,201,Venezuela,2012,2012,02,Vegetable Products,021004,Oats,110953.2109375
19,América,201,Venezuela,2013,2013,02,Vegetable Products,021004,Oats,118332.203125
19,América,201,Venezuela,2015,2015,02,Vegetable Products,021004,Oats,157692.046875
19,América,201,Venezuela,2016,2016,02,Vegetable Products,021004,Oats,16640.0
19,América,202,Colombia,2011,2011,02,Vegetable Products,021004,Oats,428854.21875
19,América,202,Colombia,2012,2012,02,Vegetable Products,021004,Oats,357037.9375
19,América,202,Colombia,2013,2013,02,Vegetable Products,021004,Oats,405512.4375
19,América,202,Colombia,2014,2014,02,Vegetable Products,021004,Oats,351944.40625
19,América,202,Colombia,2015,2015,02,Vegetable Products,021004,Oats,301222.625
19,América,202,Colombia,2016,2016,02,Vegetable Products,021004,Oats,324738.21875
19,América,205,Jamaica,2013,2013,02,Vegetable Products,021004,Oats,898.7000122070312
19,América,206,República Dominicana,2011,2011,02,Vegetable Products,021004,Oats,56573.140625
19,América,206,República Dominicana,2012,2012,02,Vegetable Products,021004,Oats,109962.6796875
19,América,206,República Dominicana,2013,2013,02,Vegetable Products,021004,Oats,78921.796875
19,América,206,República Dominicana,2014,2014,02,Vegetable Products,021004,Oats,62039.25
19,América,206,República Dominicana,2015,2015,02,Vegetable Products,021004,Oats,112710.5
19,América,206,República Dominicana,2016,2016,02,Vegetable Products,021004,Oats,148889.03125
19,América,209,Cuba,2011,2011,02,Vegetable Products,021004,Oats,230068.5
19,América,209,Cuba,2012,2012,02,Vegetable Products,021004,Oats,108045.0
19,América,209,Cuba,2013,2013,02,Vegetable Products,021004,Oats,10804.5
19,América,209,Cuba,2015,2015,02,Vegetable Products,021004,Oats,180561.296875
19,América,210,Panamá,2011,2011,02,Vegetable Products,021004,Oats,222224.703125
19,América,210,Panamá,2012,2012,02,Vegetable Products,021004,Oats,304830.5
19,América,210,Panamá,2013,2013,02,Vegetable Products,021004,Oats,217501.984375
19,América,210,Panamá,2014,2014,02,Vegetable Products,021004,Oats,214534.921875
19,América,210,Panamá,2015,2015,02,Vegetable Products,021004,Oats,239153.953125
19,América,210,Panamá,2016,2016,02,Vegetable Products,021004,Oats,292445.40625
19,América,211,Costa Rica,2011,2011,02,Vegetable Products,021004,Oats,47238.01953125
19,América,211,Costa Rica,2012,2012,02,Vegetable Products,021004,Oats,61043.8984375
19,América,211,Costa Rica,2013,2013,02,Vegetable Products,021004,Oats,62479.73046875
19,América,211,Costa Rica,2014,2014,02,Vegetable Products,021004,Oats,93132.765625
19,América,211,Costa Rica,2015,2015,02,Vegetable Products,021004,Oats,114054.15625
19,América,211,Costa Rica,2016,2016,02,Vegetable Products,021004,Oats,65429.48828125
19,América,213,El Salvador,2011,2011,02,Vegetable Products,021004,Oats,10632.5
19,América,215,Guatemala,2011,2011,02,Vegetable Products,021004,Oats,7748.0
19,América,215,Guatemala,2014,2014,02,Vegetable Products,021004,Oats,38724.0625
19,América,215,Guatemala,2015,2015,02,Vegetable Products,021004,Oats,20475.01953125
19,América,215,Guatemala,2016,2016,02,Vegetable Products,021004,Oats,60925.0
19,América,216,México,2011,2011,02,Vegetable Products,021004,Oats,24097992.0
19,América,216,México,2012,2012,02,Vegetable Products,021004,Oats,8575945.0
19,América,216,México,2015,2015,02,Vegetable Products,021004,Oats,4610586.5
19,América,218,Ecuador,2011,2011,02,Vegetable Products,021004,Oats,4140867.5
19,América,218,Ecuador,2012,2012,02,Vegetable Products,021004,Oats,1531499.0
19,América,218,Ecuador,2013,2013,02,Vegetable Products,021004,Oats,4599472.5
19,América,218,Ecuador,2014,2014,02,Vegetable Products,021004,Oats,4680686.0
19,América,218,Ecuador,2015,2015,02,Vegetable Products,021004,Oats,4535179.0
19,América,218,Ecuador,2016,2016,02,Vegetable Products,021004,Oats,200777.40625
19,América,219,Perú,2011,2011,02,Vegetable Products,021004,Oats,6762213.5
19,América,219,Perú,2012,2012,02,Vegetable Products,021004,Oats,6307595.0
19,América,219,Perú,2013,2013,02,Vegetable Products,021004,Oats,10257024.0
19,América,219,Perú,2014,2014,02,Vegetable Products,021004,Oats,7699673.5
19,América,219,Perú,2015,2015,02,Vegetable Products,021004,Oats,5465513.0
19,América,219,Perú,2016,2016,02,Vegetable Products,021004,Oats,1570203.0
19,América,221,Bolivia,2011,2011,02,Vegetable Products,021004,Oats,69132.0
19,América,221,Bolivia,2012,2012,02,Vegetable Products,021004,Oats,15204.0
19,América,221,Bolivia,2013,2013,02,Vegetable Products,021004,Oats,39200.0
19,América,221,Bolivia,2014,2014,02,Vegetable Products,021004,Oats,49560.0
19,América,223,Uruguay,2011,2011,02,Vegetable Products,021004,Oats,7000.0
19,América,223,Uruguay,2012,2012,02,Vegetable Products,021004,Oats,29400.0
19,América,223,Uruguay,2013,2013,02,Vegetable Products,021004,Oats,135744.0
19,América,223,Uruguay,2016,2016,02,Vegetable Products,021004,Oats,1500.0
19,América,224,Argentina,2011,2011,02,Vegetable Products,021004,Oats,4800.0
19,América,224,Argentina,2012,2012,02,Vegetable Products,021004,Oats,4881.5
19,América,224,Argentina,2013,2013,02,Vegetable Products,021004,Oats,5265.0
19,América,225,Estados Unidos de América,2014,2014,02,Vegetable Products,021004,Oats,570.239990234375
19,América,225,Estados Unidos de América,2016,2016,02,Vegetable Products,021004,Oats,15344.0
19,América,226,Canadá,2014,2014,02,Vegetable Products,021004,Oats,19.170000076293945
142,Asia,317,India,2015,2015,02,Vegetable Products,021004,Oats,138180.0
142,Asia,331,Japón,2011,2011,02,Vegetable Products,021004,Oats,366481.0
142,Asia,331,Japón,2012,2012,02,Vegetable Products,021004,Oats,28134.830078125
142,Asia,331,Japón,2013,2013,02,Vegetable Products,021004,Oats,845809.8125
142,Asia,331,Japón,2014,2014,02,Vegetable Products,021004,Oats,652532.5
142,Asia,331,Japón,2015,2015,02,Vegetable Products,021004,Oats,1122115.5
142,Asia,331,Japón,2016,2016,02,Vegetable Products,021004,Oats,729362.75
142,Asia,333,Corea del Sur,2015,2015,02,Vegetable Products,021004,Oats,27350.0
142,Asia,333,Corea del Sur,2016,2016,02,Vegetable Products,021004,Oats,153690.0
142,Asia,335,Filipinas,2015,2015,02,Vegetable Products,021004,Oats,74683.6171875
142,Asia,335,Filipinas,2016,2016,02,Vegetable Products,021004,Oats,27414.0
150,Europa,505,Francia,2011,2011,02,Vegetable Products,021004,Oats,255309.84375
150,Europa,505,Francia,2012,2012,02,Vegetable Products,021004,Oats,774297.25
150,Europa,505,Francia,2013,2013,02,Vegetable Products,021004,Oats,1368384.0
150,Europa,505,Francia,2014,2014,02,Vegetable Products,021004,Oats,1003362.25
150,Europa,505,Francia,2015,2015,02,Vegetable Products,021004,Oats,86382.0234375
150,Europa,505,Francia,2016,2016,02,Vegetable Products,021004,Oats,188649.90625
150,Europa,514,Bélgica,2013,2013,02,Vegetable Products,021004,Oats,241850.09375
150,Europa,514,Bélgica,2014,2014,02,Vegetable Products,021004,Oats,184786.0
150,Europa,515,Holanda,2016,2016,02,Vegetable Products,021004,Oats,297594.46875
150,Europa,563,Alemania,2012,2012,02,Vegetable Products,021004,Oats,13127.9296875
150,Europa,563,Alemania,2014,2014,02,Vegetable Products,021004,Oats,235748.71875
150,Europa,563,Alemania,2016,2016,02,Vegetable Products,021004,Oats,954197.8125
