ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,iso3,FOB US
9,Oceanía,405,Nueva Zelandia,2016,2016,02,Vegetable Products,021209,Sowing Seeds,NZL,72080.2421875
9,Oceanía,406,Australia,2016,2016,02,Vegetable Products,021209,Sowing Seeds,AUS,34307.1484375
19,América,201,Venezuela,2016,2016,02,Vegetable Products,021209,Sowing Seeds,VEN,183989.8125
19,América,202,Colombia,2016,2016,02,Vegetable Products,021209,Sowing Seeds,COL,105600.5
19,América,218,Ecuador,2016,2016,02,Vegetable Products,021209,Sowing Seeds,ECU,476330.5625
19,América,219,Perú,2016,2016,02,Vegetable Products,021209,Sowing Seeds,PER,4015493.5
19,América,220,Brasil,2016,2016,02,Vegetable Products,021209,Sowing Seeds,BRA,5150266.5
19,América,221,Bolivia,2016,2016,02,Vegetable Products,021209,Sowing Seeds,BOL,215642.0625
19,América,223,Uruguay,2016,2016,02,Vegetable Products,021209,Sowing Seeds,URY,110200.2421875
19,América,224,Argentina,2016,2016,02,Vegetable Products,021209,Sowing Seeds,ARG,667604.375
19,América,225,Estados Unidos de América,2016,2016,02,Vegetable Products,021209,Sowing Seeds,USA,43654688.0
19,América,226,Canadá,2016,2016,02,Vegetable Products,021209,Sowing Seeds,CAN,146.97000122070312
142,Asia,306,Israel,2016,2016,02,Vegetable Products,021209,Sowing Seeds,ISR,4517756.0
142,Asia,317,India,2016,2016,02,Vegetable Products,021209,Sowing Seeds,IND,3543503.0
142,Asia,319,Tailandia,2016,2016,02,Vegetable Products,021209,Sowing Seeds,THA,13084.0498046875
142,Asia,330,Taiwán,2016,2016,02,Vegetable Products,021209,Sowing Seeds,TWN,274326.71875
142,Asia,331,Japón,2016,2016,02,Vegetable Products,021209,Sowing Seeds,JPN,36687644.0
142,Asia,333,Corea del Sur,2016,2016,02,Vegetable Products,021209,Sowing Seeds,KOR,1551656.5
142,Asia,336,China,2016,2016,02,Vegetable Products,021209,Sowing Seeds,CHN,870172.625
142,Asia,342,Hong Kong (Región administrativa especial de China),2016,2016,02,Vegetable Products,021209,Sowing Seeds,HKG,24000.0
142,Asia,522,Turquia,2016,2016,02,Vegetable Products,021209,Sowing Seeds,TUR,677731.4375
150,Europa,501,Portugal,2016,2016,02,Vegetable Products,021209,Sowing Seeds,PRT,3446.699951171875
150,Europa,504,Italia,2016,2016,02,Vegetable Products,021209,Sowing Seeds,ITA,705070.0
150,Europa,505,Francia,2016,2016,02,Vegetable Products,021209,Sowing Seeds,FRA,9446831.0
150,Europa,507,Dinamarca,2016,2016,02,Vegetable Products,021209,Sowing Seeds,DNK,614251.4375
150,Europa,509,Austria,2016,2016,02,Vegetable Products,021209,Sowing Seeds,AUT,6000.0
150,Europa,510,Reino Unido,2016,2016,02,Vegetable Products,021209,Sowing Seeds,GBR,547631.5
150,Europa,514,Bélgica,2016,2016,02,Vegetable Products,021209,Sowing Seeds,BEL,92251.1953125
150,Europa,515,Holanda,2016,2016,02,Vegetable Products,021209,Sowing Seeds,IRL,33122644.0
150,Europa,517,España,2016,2016,02,Vegetable Products,021209,Sowing Seeds,ESP,1792710.125
150,Europa,528,Polonia,2016,2016,02,Vegetable Products,021209,Sowing Seeds,POL,39494.19921875
150,Europa,544,República Checa,2016,2016,02,Vegetable Products,021209,Sowing Seeds,CZE,118460.578125
150,Europa,563,Alemania,2016,2016,02,Vegetable Products,021209,Sowing Seeds,DEU,5166309.0
