ID HS0,HS0,ID HS2,HS2,ID Year,Year,FOB US
01,Productos de Origen Animal,010101,Caballos,2011,2011,2982725.0
01,Productos de Origen Animal,010101,Caballos,2012,2012,2857465.0
01,Productos de Origen Animal,010101,Caballos,2013,2013,937818.3125
01,Productos de Origen Animal,010101,Caballos,2014,2014,3114153.25
01,Productos de Origen Animal,010101,Caballos,2015,2015,5020300.0
01,Productos de Origen Animal,010101,Caballos,2016,2016,3498470.25
01,Productos de Origen Animal,010102,Bovino,2011,2011,43308.0
01,Productos de Origen Animal,010102,Bovino,2012,2012,158683.5
01,Productos de Origen Animal,010102,Bovino,2013,2013,253621.96875
01,Productos de Origen Animal,010102,Bovino,2014,2014,954884.0
01,Productos de Origen Animal,010102,Bovino,2015,2015,112000.0
01,Productos de Origen Animal,010102,Bovino,2016,2016,28000.0
01,Productos de Origen Animal,010103,Cerdos,2011,2011,1857751.375
01,Productos de Origen Animal,010103,Cerdos,2012,2012,1850114.875
01,Productos de Origen Animal,010103,Cerdos,2013,2013,2213049.5
01,Productos de Origen Animal,010103,Cerdos,2014,2014,2565587.0
01,Productos de Origen Animal,010103,Cerdos,2015,2015,860685.75
01,Productos de Origen Animal,010103,Cerdos,2016,2016,1085158.5
01,Productos de Origen Animal,010104,Ovejas y cabras,2011,2011,156894.0
01,Productos de Origen Animal,010104,Ovejas y cabras,2016,2016,1736396.0
01,Productos de Origen Animal,010105,"Gallos, gallinas, patos, gansos, pavos (gallipavos) y pintadas, de las especies domésticas, vivos",2011,2011,346688.1875
01,Productos de Origen Animal,010105,"Gallos, gallinas, patos, gansos, pavos (gallipavos) y pintadas, de las especies domésticas, vivos",2012,2012,80.0
01,Productos de Origen Animal,010106,Otros animales vivos,2011,2011,633848.5625
01,Productos de Origen Animal,010106,Otros animales vivos,2012,2012,730029.3125
01,Productos de Origen Animal,010106,Otros animales vivos,2013,2013,679012.1875
01,Productos de Origen Animal,010106,Otros animales vivos,2014,2014,625012.5625
01,Productos de Origen Animal,010106,Otros animales vivos,2015,2015,779422.0625
01,Productos de Origen Animal,010106,Otros animales vivos,2016,2016,672931.75
01,Productos de Origen Animal,010201,Carne Bovina,2011,2011,789082.0
01,Productos de Origen Animal,010201,Carne Bovina,2012,2012,208160.84375
01,Productos de Origen Animal,010201,Carne Bovina,2013,2013,346854.40625
01,Productos de Origen Animal,010201,Carne Bovina,2014,2014,180265.1875
01,Productos de Origen Animal,010201,Carne Bovina,2015,2015,532089.6875
01,Productos de Origen Animal,010201,Carne Bovina,2016,2016,283764.84375
01,Productos de Origen Animal,010202,Congelados Carne de Bovino,2011,2011,5861950.0
01,Productos de Origen Animal,010202,Congelados Carne de Bovino,2012,2012,1485978.5
01,Productos de Origen Animal,010202,Congelados Carne de Bovino,2013,2013,2741161.25
01,Productos de Origen Animal,010202,Congelados Carne de Bovino,2014,2014,2946096.5
01,Productos de Origen Animal,010202,Congelados Carne de Bovino,2015,2015,17870984.0
01,Productos de Origen Animal,010202,Congelados Carne de Bovino,2016,2016,16607780.0
01,Productos de Origen Animal,010203,Carne de cerdo,2011,2011,53941036.0
01,Productos de Origen Animal,010203,Carne de cerdo,2012,2012,74291056.0
01,Productos de Origen Animal,010203,Carne de cerdo,2013,2013,60938572.0
01,Productos de Origen Animal,010203,Carne de cerdo,2014,2014,48731776.0
01,Productos de Origen Animal,010203,Carne de cerdo,2015,2015,41336808.0
01,Productos de Origen Animal,010203,Carne de cerdo,2016,2016,46491352.0
01,Productos de Origen Animal,010204,Ovino y caprino,2011,2011,3182974.0
01,Productos de Origen Animal,010204,Ovino y caprino,2012,2012,4396776.0
01,Productos de Origen Animal,010204,Ovino y caprino,2013,2013,6301830.5
01,Productos de Origen Animal,010204,Ovino y caprino,2014,2014,9517094.0
01,Productos de Origen Animal,010204,Ovino y caprino,2015,2015,9175356.0
01,Productos de Origen Animal,010204,Ovino y caprino,2016,2016,5325942.0
01,Productos de Origen Animal,010206,Despojos comestibles,2011,2011,9689343.0
01,Productos de Origen Animal,010206,Despojos comestibles,2012,2012,10141332.0
01,Productos de Origen Animal,010206,Despojos comestibles,2013,2013,11171465.0
01,Productos de Origen Animal,010206,Despojos comestibles,2014,2014,13357870.0
01,Productos de Origen Animal,010206,Despojos comestibles,2015,2015,11595406.0
01,Productos de Origen Animal,010206,Despojos comestibles,2016,2016,9610801.0
01,Productos de Origen Animal,010207,"Carne de aves, frescos, refrigerados o congelados",2011,2011,114927680.0
01,Productos de Origen Animal,010207,"Carne de aves, frescos, refrigerados o congelados",2012,2012,135399344.0
