ID Year,Year,ID Region,Region,ID Comuna,Comuna,FOB US
2011,2011,13,Region Metropolitana Santiago,35,Cerrillos,30606.140625
2011,2011,13,Region Metropolitana Santiago,134,Las Condes,214729.75
2011,2011,13,Region Metropolitana Santiago,172,Melipilla,19128.140625
2011,2011,13,Region Metropolitana Santiago,228,Providencia,48029.19921875
2011,2011,15,Arica y Parinacota,12,Arica,99288.0
2012,2012,6,O'Higgins,259,Rancagua,68700.21875
2012,2012,8,Biobío,64,Concepción,54497.3515625
2012,2012,13,Region Metropolitana Santiago,14,Buin,36630.0
2012,2012,13,Region Metropolitana Santiago,35,Cerrillos,3697.25
2012,2012,13,Region Metropolitana Santiago,134,Las Condes,112017.0
2012,2012,13,Region Metropolitana Santiago,221,Pirque,24466.779296875
2012,2012,13,Region Metropolitana Santiago,228,Providencia,56806.76953125
2012,2012,13,Region Metropolitana Santiago,307,Santiago,8479.900390625
2013,2013,13,Region Metropolitana Santiago,134,Las Condes,81180.0
2013,2013,13,Region Metropolitana Santiago,228,Providencia,30208.0
2013,2013,13,Region Metropolitana Santiago,231,Pudahuel,42569.80078125
2013,2013,13,Region Metropolitana Santiago,307,Santiago,29250.0
2013,2013,13,Region Metropolitana Santiago,340,Vitacura,25013.80078125
2014,2014,13,Region Metropolitana Santiago,14,Buin,36750.0
2014,2014,13,Region Metropolitana Santiago,110,Huechuraba,7400.0
2014,2014,13,Region Metropolitana Santiago,134,Las Condes,120225.359375
2014,2014,13,Region Metropolitana Santiago,228,Providencia,15459.4697265625
2014,2014,13,Region Metropolitana Santiago,231,Pudahuel,70644.59375
2014,2014,13,Region Metropolitana Santiago,249,Quilicura,30588.580078125
2014,2014,13,Region Metropolitana Santiago,280,San Bernardo,2899.0
2014,2014,13,Region Metropolitana Santiago,307,Santiago,91750.203125
2015,2015,13,Region Metropolitana Santiago,14,Buin,29037.5
2015,2015,13,Region Metropolitana Santiago,134,Las Condes,130458.3203125
2015,2015,13,Region Metropolitana Santiago,231,Pudahuel,24670.19921875
2015,2015,13,Region Metropolitana Santiago,249,Quilicura,60513.828125
2015,2015,13,Region Metropolitana Santiago,307,Santiago,27360.0
2016,2016,8,Biobío,70,Coronel,67600.0
2016,2016,13,Region Metropolitana Santiago,14,Buin,66452.5
2016,2016,13,Region Metropolitana Santiago,134,Las Condes,101273.15625
2016,2016,13,Region Metropolitana Santiago,162,Maipú,16550.0
2016,2016,13,Region Metropolitana Santiago,231,Pudahuel,22704.740234375
2016,2016,13,Region Metropolitana Santiago,249,Quilicura,9045.0
2016,2016,13,Region Metropolitana Santiago,307,Santiago,88008.0
2016,2016,13,Region Metropolitana Santiago,340,Vitacura,57152.12890625
