ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,FOB US
19,América,202,Colombia,2012,2012,10,Paper Goods,104903,Children's Picture Books,262500.0
19,América,202,Colombia,2015,2015,10,Paper Goods,104903,Children's Picture Books,48332.3515625
19,América,210,Panamá,2011,2011,10,Paper Goods,104903,Children's Picture Books,1042.0
19,América,210,Panamá,2014,2014,10,Paper Goods,104903,Children's Picture Books,2887.5
19,América,216,México,2013,2013,10,Paper Goods,104903,Children's Picture Books,75530.203125
19,América,216,México,2015,2015,10,Paper Goods,104903,Children's Picture Books,110179.1328125
19,América,216,México,2016,2016,10,Paper Goods,104903,Children's Picture Books,10199.3203125
19,América,218,Ecuador,2013,2013,10,Paper Goods,104903,Children's Picture Books,1042.949951171875
19,América,218,Ecuador,2014,2014,10,Paper Goods,104903,Children's Picture Books,10915.240234375
19,América,218,Ecuador,2015,2015,10,Paper Goods,104903,Children's Picture Books,45.58000183105469
19,América,219,Perú,2011,2011,10,Paper Goods,104903,Children's Picture Books,56.0
19,América,219,Perú,2012,2012,10,Paper Goods,104903,Children's Picture Books,56356.80078125
19,América,219,Perú,2013,2013,10,Paper Goods,104903,Children's Picture Books,85347.3203125
19,América,219,Perú,2014,2014,10,Paper Goods,104903,Children's Picture Books,116390.09375
19,América,219,Perú,2015,2015,10,Paper Goods,104903,Children's Picture Books,150908.84375
19,América,219,Perú,2016,2016,10,Paper Goods,104903,Children's Picture Books,61020.25
19,América,223,Uruguay,2014,2014,10,Paper Goods,104903,Children's Picture Books,8273.6396484375
19,América,223,Uruguay,2015,2015,10,Paper Goods,104903,Children's Picture Books,118434.7734375
19,América,223,Uruguay,2016,2016,10,Paper Goods,104903,Children's Picture Books,31012.609375
19,América,224,Argentina,2011,2011,10,Paper Goods,104903,Children's Picture Books,49362.3203125
19,América,224,Argentina,2012,2012,10,Paper Goods,104903,Children's Picture Books,137664.5
19,América,224,Argentina,2013,2013,10,Paper Goods,104903,Children's Picture Books,247147.34375
19,América,224,Argentina,2014,2014,10,Paper Goods,104903,Children's Picture Books,405517.59375
19,América,224,Argentina,2015,2015,10,Paper Goods,104903,Children's Picture Books,376028.9375
19,América,224,Argentina,2016,2016,10,Paper Goods,104903,Children's Picture Books,44239.08984375
