ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,ID HS2,HS2,FOB US
3,Atacama,68,Copiapó,2012,2012,02,Vegetable Products,020813,Dried Fruits,300.0
4,Coquimbo,126,La Serena,2013,2013,02,Vegetable Products,020813,Dried Fruits,7290.0
4,Coquimbo,126,La Serena,2016,2016,02,Vegetable Products,020813,Dried Fruits,76424.0
4,Coquimbo,174,Monte Patria,2013,2013,02,Vegetable Products,020813,Dried Fruits,82098.265625
4,Coquimbo,174,Monte Patria,2014,2014,02,Vegetable Products,020813,Dried Fruits,23435.19921875
4,Coquimbo,174,Monte Patria,2015,2015,02,Vegetable Products,020813,Dried Fruits,101655.546875
4,Coquimbo,174,Monte Patria,2016,2016,02,Vegetable Products,020813,Dried Fruits,189053.40625
4,Coquimbo,192,Ovalle,2011,2011,02,Vegetable Products,020813,Dried Fruits,2665.0
4,Coquimbo,192,Ovalle,2012,2012,02,Vegetable Products,020813,Dried Fruits,1950.0
4,Coquimbo,192,Ovalle,2013,2013,02,Vegetable Products,020813,Dried Fruits,1980.0
5,Valparaíso,16,Cabildo,2012,2012,02,Vegetable Products,020813,Dried Fruits,10.0
5,Valparaíso,16,Cabildo,2015,2015,02,Vegetable Products,020813,Dried Fruits,1600.0
5,Valparaíso,138,Limache,2011,2011,02,Vegetable Products,020813,Dried Fruits,1013529.75
5,Valparaíso,138,Limache,2012,2012,02,Vegetable Products,020813,Dried Fruits,921459.125
5,Valparaíso,138,Limache,2013,2013,02,Vegetable Products,020813,Dried Fruits,1027657.5625
5,Valparaíso,138,Limache,2014,2014,02,Vegetable Products,020813,Dried Fruits,17914.0
5,Valparaíso,142,Llay Llay,2012,2012,02,Vegetable Products,020813,Dried Fruits,86375.0
5,Valparaíso,142,Llay Llay,2013,2013,02,Vegetable Products,020813,Dried Fruits,518604.8125
5,Valparaíso,142,Llay Llay,2014,2014,02,Vegetable Products,020813,Dried Fruits,318971.3125
5,Valparaíso,142,Llay Llay,2015,2015,02,Vegetable Products,020813,Dried Fruits,224377.984375
5,Valparaíso,142,Llay Llay,2016,2016,02,Vegetable Products,020813,Dried Fruits,180378.78125
5,Valparaíso,151,Los Andes,2012,2012,02,Vegetable Products,020813,Dried Fruits,166626.15625
5,Valparaíso,151,Los Andes,2013,2013,02,Vegetable Products,020813,Dried Fruits,36603.0
5,Valparaíso,151,Los Andes,2014,2014,02,Vegetable Products,020813,Dried Fruits,14622.3603515625
5,Valparaíso,151,Los Andes,2015,2015,02,Vegetable Products,020813,Dried Fruits,8000.0
5,Valparaíso,183,Nogales,2011,2011,02,Vegetable Products,020813,Dried Fruits,21735.0703125
5,Valparaíso,183,Nogales,2012,2012,02,Vegetable Products,020813,Dried Fruits,17659.060546875
5,Valparaíso,242,Putaendo,2011,2011,02,Vegetable Products,020813,Dried Fruits,227856.0
5,Valparaíso,242,Putaendo,2012,2012,02,Vegetable Products,020813,Dried Fruits,96378.75
5,Valparaíso,242,Putaendo,2015,2015,02,Vegetable Products,020813,Dried Fruits,60018.2890625
5,Valparaíso,242,Putaendo,2016,2016,02,Vegetable Products,020813,Dried Fruits,33182.2421875
5,Valparaíso,253,Quilpué,2014,2014,02,Vegetable Products,020813,Dried Fruits,571.0999755859375
5,Valparaíso,279,San Antonio,2011,2011,02,Vegetable Products,020813,Dried Fruits,1248.0
5,Valparaíso,285,San Felipe,2011,2011,02,Vegetable Products,020813,Dried Fruits,829766.5
5,Valparaíso,285,San Felipe,2012,2012,02,Vegetable Products,020813,Dried Fruits,4147543.25
5,Valparaíso,285,San Felipe,2013,2013,02,Vegetable Products,020813,Dried Fruits,1419507.25
5,Valparaíso,285,San Felipe,2014,2014,02,Vegetable Products,020813,Dried Fruits,2032533.125
5,Valparaíso,285,San Felipe,2015,2015,02,Vegetable Products,020813,Dried Fruits,3506225.25
5,Valparaíso,285,San Felipe,2016,2016,02,Vegetable Products,020813,Dried Fruits,4751220.0
5,Valparaíso,331,Valparaiso,2011,2011,02,Vegetable Products,020813,Dried Fruits,1737431.375
5,Valparaíso,331,Valparaiso,2012,2012,02,Vegetable Products,020813,Dried Fruits,1658311.75
5,Valparaíso,331,Valparaiso,2013,2013,02,Vegetable Products,020813,Dried Fruits,53667.7265625
5,Valparaíso,331,Valparaiso,2014,2014,02,Vegetable Products,020813,Dried Fruits,3812.260009765625
5,Valparaíso,331,Valparaiso,2015,2015,02,Vegetable Products,020813,Dried Fruits,2317.0
5,Valparaíso,331,Valparaiso,2016,2016,02,Vegetable Products,020813,Dried Fruits,3261.300048828125
5,Valparaíso,337,Villa Alemana,2011,2011,02,Vegetable Products,020813,Dried Fruits,789146.625
5,Valparaíso,337,Villa Alemana,2012,2012,02,Vegetable Products,020813,Dried Fruits,987053.4375
5,Valparaíso,337,Villa Alemana,2013,2013,02,Vegetable Products,020813,Dried Fruits,710323.1875
5,Valparaíso,337,Villa Alemana,2014,2014,02,Vegetable Products,020813,Dried Fruits,57200.0
5,Valparaíso,339,Viña Del Mar,2011,2011,02,Vegetable Products,020813,Dried Fruits,142487.109375
5,Valparaíso,339,Viña Del Mar,2012,2012,02,Vegetable Products,020813,Dried Fruits,263632.8125
5,Valparaíso,339,Viña Del Mar,2013,2013,02,Vegetable Products,020813,Dried Fruits,348047.0
5,Valparaíso,339,Viña Del Mar,2014,2014,02,Vegetable Products,020813,Dried Fruits,479848.21875
5,Valparaíso,339,Viña Del Mar,2015,2015,02,Vegetable Products,020813,Dried Fruits,162910.734375
5,Valparaíso,339,Viña Del Mar,2016,2016,02,Vegetable Products,020813,Dried Fruits,47134.48046875
6,O'Higgins,45,Chimbarongo,2011,2011,02,Vegetable Products,020813,Dried Fruits,383926.125
6,O'Higgins,45,Chimbarongo,2012,2012,02,Vegetable Products,020813,Dried Fruits,145118.734375
6,O'Higgins,45,Chimbarongo,2013,2013,02,Vegetable Products,020813,Dried Fruits,299952.8125
6,O'Higgins,45,Chimbarongo,2014,2014,02,Vegetable Products,020813,Dried Fruits,115405.9296875
6,O'Higgins,45,Chimbarongo,2015,2015,02,Vegetable Products,020813,Dried Fruits,265871.46875
6,O'Higgins,82,Doñihue,2013,2013,02,Vegetable Products,020813,Dried Fruits,654967.625
6,O'Higgins,82,Doñihue,2014,2014,02,Vegetable Products,020813,Dried Fruits,3348299.0
6,O'Higgins,82,Doñihue,2015,2015,02,Vegetable Products,020813,Dried Fruits,1084118.5
6,O'Higgins,82,Doñihue,2016,2016,02,Vegetable Products,020813,Dried Fruits,13943407.0
6,O'Higgins,178,Nancagua,2011,2011,02,Vegetable Products,020813,Dried Fruits,19460.0
6,O'Higgins,199,Palmilla,2013,2013,02,Vegetable Products,020813,Dried Fruits,2063352.5
6,O'Higgins,199,Palmilla,2014,2014,02,Vegetable Products,020813,Dried Fruits,6082685.5
6,O'Higgins,199,Palmilla,2016,2016,02,Vegetable Products,020813,Dried Fruits,5088265.5
6,O'Higgins,216,Peumo,2012,2012,02,Vegetable Products,020813,Dried Fruits,73111.015625
6,O'Higgins,216,Peumo,2013,2013,02,Vegetable Products,020813,Dried Fruits,64890.0
6,O'Higgins,216,Peumo,2014,2014,02,Vegetable Products,020813,Dried Fruits,14700.0
6,O'Higgins,216,Peumo,2015,2015,02,Vegetable Products,020813,Dried Fruits,56850.0
6,O'Higgins,255,Quinta De Tilcoco,2016,2016,02,Vegetable Products,020813,Dried Fruits,199445.0
6,O'Higgins,259,Rancagua,2011,2011,02,Vegetable Products,020813,Dried Fruits,10477359.0
6,O'Higgins,259,Rancagua,2012,2012,02,Vegetable Products,020813,Dried Fruits,13590751.0
6,O'Higgins,259,Rancagua,2013,2013,02,Vegetable Products,020813,Dried Fruits,18400616.0
6,O'Higgins,259,Rancagua,2014,2014,02,Vegetable Products,020813,Dried Fruits,27905856.0
6,O'Higgins,259,Rancagua,2015,2015,02,Vegetable Products,020813,Dried Fruits,18987028.0
6,O'Higgins,259,Rancagua,2016,2016,02,Vegetable Products,020813,Dried Fruits,3204126.0
6,O'Higgins,265,Rengo,2011,2011,02,Vegetable Products,020813,Dried Fruits,327713.0
6,O'Higgins,265,Rengo,2012,2012,02,Vegetable Products,020813,Dried Fruits,49728.0
6,O'Higgins,265,Rengo,2015,2015,02,Vegetable Products,020813,Dried Fruits,416529.75
6,O'Higgins,265,Rengo,2016,2016,02,Vegetable Products,020813,Dried Fruits,221687.0
6,O'Higgins,266,Requinoa,2011,2011,02,Vegetable Products,020813,Dried Fruits,606242.1875
6,O'Higgins,266,Requinoa,2012,2012,02,Vegetable Products,020813,Dried Fruits,975305.75
6,O'Higgins,266,Requinoa,2013,2013,02,Vegetable Products,020813,Dried Fruits,1765546.25
6,O'Higgins,266,Requinoa,2014,2014,02,Vegetable Products,020813,Dried Fruits,4439806.0
6,O'Higgins,266,Requinoa,2015,2015,02,Vegetable Products,020813,Dried Fruits,4236763.0
6,O'Higgins,266,Requinoa,2016,2016,02,Vegetable Products,020813,Dried Fruits,3059280.5
6,O'Higgins,286,San Fernando,2015,2015,02,Vegetable Products,020813,Dried Fruits,43200.0
6,O'Higgins,304,Santa Cruz,2011,2011,02,Vegetable Products,020813,Dried Fruits,94709.0
6,O'Higgins,304,Santa Cruz,2014,2014,02,Vegetable Products,020813,Dried Fruits,2952388.25
6,O'Higgins,304,Santa Cruz,2015,2015,02,Vegetable Products,020813,Dried Fruits,4744837.0
6,O'Higgins,304,Santa Cruz,2016,2016,02,Vegetable Products,020813,Dried Fruits,1100534.75
7,Maule,79,Curicó,2011,2011,02,Vegetable Products,020813,Dried Fruits,406057.0
7,Maule,79,Curicó,2012,2012,02,Vegetable Products,020813,Dried Fruits,478106.625
7,Maule,79,Curicó,2013,2013,02,Vegetable Products,020813,Dried Fruits,504988.0
7,Maule,79,Curicó,2014,2014,02,Vegetable Products,020813,Dried Fruits,359918.0
7,Maule,79,Curicó,2015,2015,02,Vegetable Products,020813,Dried Fruits,666694.1875
7,Maule,79,Curicó,2016,2016,02,Vegetable Products,020813,Dried Fruits,441301.1875
7,Maule,139,Linares,2012,2012,02,Vegetable Products,020813,Dried Fruits,393390.0
7,Maule,139,Linares,2013,2013,02,Vegetable Products,020813,Dried Fruits,993279.5
7,Maule,139,Linares,2014,2014,02,Vegetable Products,020813,Dried Fruits,2225869.0
7,Maule,139,Linares,2015,2015,02,Vegetable Products,020813,Dried Fruits,2419463.5
7,Maule,139,Linares,2016,2016,02,Vegetable Products,020813,Dried Fruits,2900522.25
7,Maule,168,Maule,2013,2013,02,Vegetable Products,020813,Dried Fruits,533336.5
7,Maule,168,Maule,2014,2014,02,Vegetable Products,020813,Dried Fruits,2376227.0
7,Maule,168,Maule,2015,2015,02,Vegetable Products,020813,Dried Fruits,3765376.5
7,Maule,168,Maule,2016,2016,02,Vegetable Products,020813,Dried Fruits,2421803.5
7,Maule,209,Pencahue,2016,2016,02,Vegetable Products,020813,Dried Fruits,64000.0
7,Maule,289,San Javier,2012,2012,02,Vegetable Products,020813,Dried Fruits,109950.0
7,Maule,289,San Javier,2013,2013,02,Vegetable Products,020813,Dried Fruits,80620.0
7,Maule,299,San Rafael,2015,2015,02,Vegetable Products,020813,Dried Fruits,60105.0
7,Maule,299,San Rafael,2016,2016,02,Vegetable Products,020813,Dried Fruits,427402.1875
7,Maule,311,Talca,2011,2011,02,Vegetable Products,020813,Dried Fruits,1326938.0
7,Maule,311,Talca,2012,2012,02,Vegetable Products,020813,Dried Fruits,1153105.5
7,Maule,311,Talca,2013,2013,02,Vegetable Products,020813,Dried Fruits,1277511.5
7,Maule,311,Talca,2014,2014,02,Vegetable Products,020813,Dried Fruits,2006959.0
7,Maule,311,Talca,2015,2015,02,Vegetable Products,020813,Dried Fruits,1955009.0
7,Maule,311,Talca,2016,2016,02,Vegetable Products,020813,Dried Fruits,963316.0
8,Biobío,43,Chillán,2011,2011,02,Vegetable Products,020813,Dried Fruits,145344.453125
8,Biobío,43,Chillán,2012,2012,02,Vegetable Products,020813,Dried Fruits,51932.0
8,Biobío,43,Chillán,2013,2013,02,Vegetable Products,020813,Dried Fruits,50700.0
8,Biobío,55,Coihueco,2015,2015,02,Vegetable Products,020813,Dried Fruits,276454.0
8,Biobío,64,Concepción,2013,2013,02,Vegetable Products,020813,Dried Fruits,882.5399780273438
8,Biobío,64,Concepción,2016,2016,02,Vegetable Products,020813,Dried Fruits,264350.0
8,Biobío,152,Los Angeles,2011,2011,02,Vegetable Products,020813,Dried Fruits,921809.4375
8,Biobío,152,Los Angeles,2012,2012,02,Vegetable Products,020813,Dried Fruits,485366.875
8,Biobío,152,Los Angeles,2013,2013,02,Vegetable Products,020813,Dried Fruits,631385.125
8,Biobío,152,Los Angeles,2014,2014,02,Vegetable Products,020813,Dried Fruits,730517.25
8,Biobío,152,Los Angeles,2015,2015,02,Vegetable Products,020813,Dried Fruits,543375.3125
8,Biobío,152,Los Angeles,2016,2016,02,Vegetable Products,020813,Dried Fruits,556991.4375
9,Araucanía,314,Temuco,2011,2011,02,Vegetable Products,020813,Dried Fruits,606725.6875
9,Araucanía,314,Temuco,2012,2012,02,Vegetable Products,020813,Dried Fruits,172607.09375
9,Araucanía,314,Temuco,2014,2014,02,Vegetable Products,020813,Dried Fruits,138.75999450683594
9,Araucanía,314,Temuco,2016,2016,02,Vegetable Products,020813,Dried Fruits,307.5
9,Araucanía,338,Villarrica,2011,2011,02,Vegetable Products,020813,Dried Fruits,955718.0625
9,Araucanía,338,Villarrica,2012,2012,02,Vegetable Products,020813,Dried Fruits,63545.640625
9,Araucanía,338,Villarrica,2013,2013,02,Vegetable Products,020813,Dried Fruits,61976.03125
9,Araucanía,338,Villarrica,2014,2014,02,Vegetable Products,020813,Dried Fruits,279502.71875
9,Araucanía,338,Villarrica,2015,2015,02,Vegetable Products,020813,Dried Fruits,222330.375
9,Araucanía,338,Villarrica,2016,2016,02,Vegetable Products,020813,Dried Fruits,143956.90625
10,Los Lagos,6,Ancud,2013,2013,02,Vegetable Products,020813,Dried Fruits,13280.0
10,Los Lagos,6,Ancud,2014,2014,02,Vegetable Products,020813,Dried Fruits,6620.0
10,Los Lagos,241,Purranque,2011,2011,02,Vegetable Products,020813,Dried Fruits,9822.349609375
10,Los Lagos,241,Purranque,2012,2012,02,Vegetable Products,020813,Dried Fruits,1500.0
10,Los Lagos,241,Purranque,2013,2013,02,Vegetable Products,020813,Dried Fruits,2813.030029296875
10,Los Lagos,241,Purranque,2014,2014,02,Vegetable Products,020813,Dried Fruits,9666.0
13,Region Metropolitana Santiago,14,Buin,2011,2011,02,Vegetable Products,020813,Dried Fruits,492431.3125
13,Region Metropolitana Santiago,14,Buin,2012,2012,02,Vegetable Products,020813,Dried Fruits,5619183.0
13,Region Metropolitana Santiago,14,Buin,2013,2013,02,Vegetable Products,020813,Dried Fruits,5516704.5
13,Region Metropolitana Santiago,14,Buin,2014,2014,02,Vegetable Products,020813,Dried Fruits,4501607.0
13,Region Metropolitana Santiago,14,Buin,2015,2015,02,Vegetable Products,020813,Dried Fruits,2073110.125
13,Region Metropolitana Santiago,14,Buin,2016,2016,02,Vegetable Products,020813,Dried Fruits,2809696.75
13,Region Metropolitana Santiago,35,Cerrillos,2011,2011,02,Vegetable Products,020813,Dried Fruits,503757.0
13,Region Metropolitana Santiago,35,Cerrillos,2012,2012,02,Vegetable Products,020813,Dried Fruits,242157.359375
13,Region Metropolitana Santiago,35,Cerrillos,2013,2013,02,Vegetable Products,020813,Dried Fruits,26547.869140625
13,Region Metropolitana Santiago,35,Cerrillos,2014,2014,02,Vegetable Products,020813,Dried Fruits,107445.1171875
13,Region Metropolitana Santiago,35,Cerrillos,2015,2015,02,Vegetable Products,020813,Dried Fruits,28962.66015625
13,Region Metropolitana Santiago,35,Cerrillos,2016,2016,02,Vegetable Products,020813,Dried Fruits,30727.279296875
13,Region Metropolitana Santiago,59,Colina,2014,2014,02,Vegetable Products,020813,Dried Fruits,94088.0
13,Region Metropolitana Santiago,59,Colina,2015,2015,02,Vegetable Products,020813,Dried Fruits,624375.4375
13,Region Metropolitana Santiago,59,Colina,2016,2016,02,Vegetable Products,020813,Dried Fruits,90723.4609375
13,Region Metropolitana Santiago,65,Conchalí,2011,2011,02,Vegetable Products,020813,Dried Fruits,34475.0
13,Region Metropolitana Santiago,65,Conchalí,2012,2012,02,Vegetable Products,020813,Dried Fruits,268605.0
13,Region Metropolitana Santiago,65,Conchalí,2013,2013,02,Vegetable Products,020813,Dried Fruits,481664.40625
13,Region Metropolitana Santiago,65,Conchalí,2015,2015,02,Vegetable Products,020813,Dried Fruits,140799.0
13,Region Metropolitana Santiago,65,Conchalí,2016,2016,02,Vegetable Products,020813,Dried Fruits,50722.91015625
13,Region Metropolitana Santiago,110,Huechuraba,2011,2011,02,Vegetable Products,020813,Dried Fruits,465526.1875
13,Region Metropolitana Santiago,110,Huechuraba,2012,2012,02,Vegetable Products,020813,Dried Fruits,1102719.375
13,Region Metropolitana Santiago,110,Huechuraba,2013,2013,02,Vegetable Products,020813,Dried Fruits,256515.25
13,Region Metropolitana Santiago,110,Huechuraba,2015,2015,02,Vegetable Products,020813,Dried Fruits,609306.375
13,Region Metropolitana Santiago,110,Huechuraba,2016,2016,02,Vegetable Products,020813,Dried Fruits,1172905.875
13,Region Metropolitana Santiago,112,Independencia,2011,2011,02,Vegetable Products,020813,Dried Fruits,502420.8125
13,Region Metropolitana Santiago,112,Independencia,2012,2012,02,Vegetable Products,020813,Dried Fruits,281233.09375
13,Region Metropolitana Santiago,112,Independencia,2013,2013,02,Vegetable Products,020813,Dried Fruits,145489.59375
13,Region Metropolitana Santiago,112,Independencia,2014,2014,02,Vegetable Products,020813,Dried Fruits,327955.65625
13,Region Metropolitana Santiago,112,Independencia,2015,2015,02,Vegetable Products,020813,Dried Fruits,443293.6875
13,Region Metropolitana Santiago,117,La Cisterna,2011,2011,02,Vegetable Products,020813,Dried Fruits,10545.0
13,Region Metropolitana Santiago,125,La Reina,2011,2011,02,Vegetable Products,020813,Dried Fruits,92114.0
13,Region Metropolitana Santiago,134,Las Condes,2011,2011,02,Vegetable Products,020813,Dried Fruits,8241753.5
13,Region Metropolitana Santiago,134,Las Condes,2012,2012,02,Vegetable Products,020813,Dried Fruits,12603161.0
13,Region Metropolitana Santiago,134,Las Condes,2013,2013,02,Vegetable Products,020813,Dried Fruits,13475752.0
13,Region Metropolitana Santiago,134,Las Condes,2014,2014,02,Vegetable Products,020813,Dried Fruits,39925796.0
13,Region Metropolitana Santiago,134,Las Condes,2015,2015,02,Vegetable Products,020813,Dried Fruits,33049930.0
13,Region Metropolitana Santiago,134,Las Condes,2016,2016,02,Vegetable Products,020813,Dried Fruits,24568586.0
13,Region Metropolitana Santiago,143,Lo Barnechea,2011,2011,02,Vegetable Products,020813,Dried Fruits,4726523.0
13,Region Metropolitana Santiago,143,Lo Barnechea,2012,2012,02,Vegetable Products,020813,Dried Fruits,1061555.625
13,Region Metropolitana Santiago,143,Lo Barnechea,2014,2014,02,Vegetable Products,020813,Dried Fruits,263758.84375
13,Region Metropolitana Santiago,143,Lo Barnechea,2015,2015,02,Vegetable Products,020813,Dried Fruits,272429.6875
13,Region Metropolitana Santiago,143,Lo Barnechea,2016,2016,02,Vegetable Products,020813,Dried Fruits,478624.84375
13,Region Metropolitana Santiago,162,Maipú,2012,2012,02,Vegetable Products,020813,Dried Fruits,47600.0
13,Region Metropolitana Santiago,172,Melipilla,2011,2011,02,Vegetable Products,020813,Dried Fruits,3240.0
13,Region Metropolitana Santiago,186,Ñuñoa,2011,2011,02,Vegetable Products,020813,Dried Fruits,3745.0
13,Region Metropolitana Santiago,186,Ñuñoa,2012,2012,02,Vegetable Products,020813,Dried Fruits,122325.0
13,Region Metropolitana Santiago,186,Ñuñoa,2013,2013,02,Vegetable Products,020813,Dried Fruits,64995.0
13,Region Metropolitana Santiago,193,Padre Hurtado,2011,2011,02,Vegetable Products,020813,Dried Fruits,192043.0
13,Region Metropolitana Santiago,193,Padre Hurtado,2013,2013,02,Vegetable Products,020813,Dried Fruits,3064.0
13,Region Metropolitana Santiago,197,Paine,2011,2011,02,Vegetable Products,020813,Dried Fruits,1438511.25
13,Region Metropolitana Santiago,197,Paine,2012,2012,02,Vegetable Products,020813,Dried Fruits,3503842.5
13,Region Metropolitana Santiago,197,Paine,2013,2013,02,Vegetable Products,020813,Dried Fruits,235103.0
13,Region Metropolitana Santiago,197,Paine,2014,2014,02,Vegetable Products,020813,Dried Fruits,3124657.5
13,Region Metropolitana Santiago,197,Paine,2015,2015,02,Vegetable Products,020813,Dried Fruits,651855.0
13,Region Metropolitana Santiago,197,Paine,2016,2016,02,Vegetable Products,020813,Dried Fruits,1159522.0
13,Region Metropolitana Santiago,211,Peñaflor,2011,2011,02,Vegetable Products,020813,Dried Fruits,469087.5
13,Region Metropolitana Santiago,211,Peñaflor,2012,2012,02,Vegetable Products,020813,Dried Fruits,377852.90625
13,Region Metropolitana Santiago,211,Peñaflor,2013,2013,02,Vegetable Products,020813,Dried Fruits,282520.0
13,Region Metropolitana Santiago,221,Pirque,2011,2011,02,Vegetable Products,020813,Dried Fruits,29292114.0
13,Region Metropolitana Santiago,221,Pirque,2012,2012,02,Vegetable Products,020813,Dried Fruits,39142388.0
13,Region Metropolitana Santiago,221,Pirque,2013,2013,02,Vegetable Products,020813,Dried Fruits,35888432.0
13,Region Metropolitana Santiago,221,Pirque,2014,2014,02,Vegetable Products,020813,Dried Fruits,41176800.0
13,Region Metropolitana Santiago,221,Pirque,2015,2015,02,Vegetable Products,020813,Dried Fruits,44595084.0
13,Region Metropolitana Santiago,221,Pirque,2016,2016,02,Vegetable Products,020813,Dried Fruits,29205594.0
13,Region Metropolitana Santiago,228,Providencia,2011,2011,02,Vegetable Products,020813,Dried Fruits,27670608.0
13,Region Metropolitana Santiago,228,Providencia,2012,2012,02,Vegetable Products,020813,Dried Fruits,34082180.0
13,Region Metropolitana Santiago,228,Providencia,2013,2013,02,Vegetable Products,020813,Dried Fruits,34054548.0
13,Region Metropolitana Santiago,228,Providencia,2014,2014,02,Vegetable Products,020813,Dried Fruits,47355600.0
13,Region Metropolitana Santiago,228,Providencia,2015,2015,02,Vegetable Products,020813,Dried Fruits,36327920.0
13,Region Metropolitana Santiago,228,Providencia,2016,2016,02,Vegetable Products,020813,Dried Fruits,31473872.0
13,Region Metropolitana Santiago,231,Pudahuel,2013,2013,02,Vegetable Products,020813,Dried Fruits,14765.0
13,Region Metropolitana Santiago,231,Pudahuel,2014,2014,02,Vegetable Products,020813,Dried Fruits,15158.0
13,Region Metropolitana Santiago,231,Pudahuel,2015,2015,02,Vegetable Products,020813,Dried Fruits,28340.75
13,Region Metropolitana Santiago,231,Pudahuel,2016,2016,02,Vegetable Products,020813,Dried Fruits,300951.5625
13,Region Metropolitana Santiago,249,Quilicura,2011,2011,02,Vegetable Products,020813,Dried Fruits,21853.69140625
13,Region Metropolitana Santiago,249,Quilicura,2012,2012,02,Vegetable Products,020813,Dried Fruits,2117.699951171875
13,Region Metropolitana Santiago,249,Quilicura,2013,2013,02,Vegetable Products,020813,Dried Fruits,3443.800048828125
13,Region Metropolitana Santiago,249,Quilicura,2014,2014,02,Vegetable Products,020813,Dried Fruits,5047.85009765625
13,Region Metropolitana Santiago,249,Quilicura,2015,2015,02,Vegetable Products,020813,Dried Fruits,3330.10009765625
13,Region Metropolitana Santiago,249,Quilicura,2016,2016,02,Vegetable Products,020813,Dried Fruits,7616.7001953125
13,Region Metropolitana Santiago,264,Renca,2011,2011,02,Vegetable Products,020813,Dried Fruits,3569068.75
13,Region Metropolitana Santiago,264,Renca,2012,2012,02,Vegetable Products,020813,Dried Fruits,3527645.5
13,Region Metropolitana Santiago,264,Renca,2013,2013,02,Vegetable Products,020813,Dried Fruits,5117010.0
13,Region Metropolitana Santiago,264,Renca,2014,2014,02,Vegetable Products,020813,Dried Fruits,4761453.5
13,Region Metropolitana Santiago,264,Renca,2015,2015,02,Vegetable Products,020813,Dried Fruits,3736406.5
13,Region Metropolitana Santiago,264,Renca,2016,2016,02,Vegetable Products,020813,Dried Fruits,3243678.0
13,Region Metropolitana Santiago,280,San Bernardo,2011,2011,02,Vegetable Products,020813,Dried Fruits,7793944.0
13,Region Metropolitana Santiago,280,San Bernardo,2012,2012,02,Vegetable Products,020813,Dried Fruits,8203488.5
13,Region Metropolitana Santiago,280,San Bernardo,2013,2013,02,Vegetable Products,020813,Dried Fruits,7722097.0
13,Region Metropolitana Santiago,280,San Bernardo,2014,2014,02,Vegetable Products,020813,Dried Fruits,1384082.375
13,Region Metropolitana Santiago,280,San Bernardo,2015,2015,02,Vegetable Products,020813,Dried Fruits,17272.80078125
13,Region Metropolitana Santiago,280,San Bernardo,2016,2016,02,Vegetable Products,020813,Dried Fruits,15786.8203125
13,Region Metropolitana Santiago,293,San Miguel,2014,2014,02,Vegetable Products,020813,Dried Fruits,423856.6875
13,Region Metropolitana Santiago,307,Santiago,2011,2011,02,Vegetable Products,020813,Dried Fruits,13121470.0
13,Region Metropolitana Santiago,307,Santiago,2012,2012,02,Vegetable Products,020813,Dried Fruits,15315070.0
13,Region Metropolitana Santiago,307,Santiago,2013,2013,02,Vegetable Products,020813,Dried Fruits,17525124.0
13,Region Metropolitana Santiago,307,Santiago,2014,2014,02,Vegetable Products,020813,Dried Fruits,27564510.0
13,Region Metropolitana Santiago,307,Santiago,2015,2015,02,Vegetable Products,020813,Dried Fruits,24576426.0
13,Region Metropolitana Santiago,307,Santiago,2016,2016,02,Vegetable Products,020813,Dried Fruits,22325930.0
13,Region Metropolitana Santiago,310,Talagante,2012,2012,02,Vegetable Products,020813,Dried Fruits,109519.3984375
13,Region Metropolitana Santiago,340,Vitacura,2011,2011,02,Vegetable Products,020813,Dried Fruits,32417366.0
13,Region Metropolitana Santiago,340,Vitacura,2012,2012,02,Vegetable Products,020813,Dried Fruits,35638708.0
13,Region Metropolitana Santiago,340,Vitacura,2013,2013,02,Vegetable Products,020813,Dried Fruits,41655016.0
13,Region Metropolitana Santiago,340,Vitacura,2014,2014,02,Vegetable Products,020813,Dried Fruits,49807748.0
13,Region Metropolitana Santiago,340,Vitacura,2015,2015,02,Vegetable Products,020813,Dried Fruits,46312308.0
13,Region Metropolitana Santiago,340,Vitacura,2016,2016,02,Vegetable Products,020813,Dried Fruits,32598944.0
14,Los Ríos,196,Paillaco,2014,2014,02,Vegetable Products,020813,Dried Fruits,6250.0
14,Los Ríos,196,Paillaco,2015,2015,02,Vegetable Products,020813,Dried Fruits,28940.0
14,Los Ríos,196,Paillaco,2016,2016,02,Vegetable Products,020813,Dried Fruits,18060.0
15,Arica y Parinacota,12,Arica,2011,2011,02,Vegetable Products,020813,Dried Fruits,28668.0
15,Arica y Parinacota,12,Arica,2012,2012,02,Vegetable Products,020813,Dried Fruits,49862.0
15,Arica y Parinacota,12,Arica,2013,2013,02,Vegetable Products,020813,Dried Fruits,57639.0
15,Arica y Parinacota,12,Arica,2014,2014,02,Vegetable Products,020813,Dried Fruits,39931.1328125
15,Arica y Parinacota,12,Arica,2015,2015,02,Vegetable Products,020813,Dried Fruits,86408.6015625
15,Arica y Parinacota,12,Arica,2016,2016,02,Vegetable Products,020813,Dried Fruits,49480.0
