ID Sex,Sex,ID Year,Year,Number of records,Avg language test,Avg math test
1,Female,2004,2004,793.0,514.9470365699874,491.82093316519547
1,Female,2005,2005,1686.0,512.3214709371293,489.1814946619217
1,Female,2006,2006,1790.0,506.58882681564245,488.4145251396648
1,Female,2007,2007,2220.0,504.16396396396397,478.85675675675674
1,Female,2008,2008,2448.0,494.81617647058823,478.54003267973854
1,Female,2009,2009,2618.0,513.7349121466768,498.2513368983957
1,Female,2010,2010,2812.0,506.771692745377,487.6706970128023
1,Female,2011,2011,3108.0,502.8030888030888,485.2072072072072
1,Female,2012,2012,3182.0,507.4110622250157,492.65179132620995
1,Female,2013,2013,3264.0,504.0667892156863,485.5055147058824
1,Female,2014,2014,3462.0,505.98671288272675,485.53321779318316
1,Female,2015,2015,3580.0,502.40614525139665,488.8581005586592
1,Female,2016,2016,3722.0,499.88393336915635,486.24932831810855
2,Male,2004,2004,622.0,521.0209003215434,524.7315112540193
2,Male,2005,2005,1478.0,517.2584573748309,522.6738836265223
2,Male,2006,2006,1500.0,518.2333333333333,523.868
2,Male,2007,2007,1760.0,513.3159090909091,518.2477272727273
2,Male,2008,2008,2044.0,512.6771037181996,516.1076320939335
2,Male,2009,2009,2304.0,519.5798611111111,520.4904513888889
2,Male,2010,2010,2628.0,507.62100456621005,519.1872146118722
2,Male,2011,2011,2880.0,504.36875,512.8305555555555
2,Male,2012,2012,2586.0,505.60711523588554,511.69218870843
2,Male,2013,2013,3066.0,507.68558382257015,505.73776908023484
2,Male,2014,2014,2946.0,502.48744059742023,509.53224711473183
2,Male,2015,2015,3204.0,504.58177278401996,512.330836454432
2,Male,2016,2016,3176.0,507.4231738035264,512.9124685138539
