ID Sex,Sex,ID Year,Year,Number of records,Avg language test,Avg math test
1,Femenino,2004,2004,94.0,445.2340425531915,422.0
1,Femenino,2005,2005,260.0,462.25384615384615,436.2230769230769
1,Femenino,2006,2006,284.0,467.99295774647885,452.42957746478874
1,Femenino,2007,2007,384.0,465.9583333333333,446.6354166666667
1,Femenino,2008,2008,332.0,478.2951807228916,452.4096385542169
1,Femenino,2009,2009,446.0,468.4035874439462,452.2780269058296
1,Femenino,2010,2010,458.0,449.92576419213975,434.73799126637556
1,Femenino,2011,2011,448.0,479.1205357142857,455.5580357142857
1,Femenino,2012,2012,420.0,482.87142857142857,458.43809523809523
1,Femenino,2013,2013,436.0,457.7522935779817,443.8073394495413
1,Femenino,2014,2014,510.0,467.62745098039215,441.47843137254904
1,Femenino,2015,2015,486.0,480.94650205761315,468.8888888888889
1,Femenino,2016,2016,472.0,492.59322033898303,480.1313559322034
2,Masculino,2004,2004,86.0,465.43023255813955,470.5581395348837
2,Masculino,2005,2005,236.0,463.39830508474574,469.6949152542373
2,Masculino,2006,2006,222.0,476.7927927927928,491.3873873873874
2,Masculino,2007,2007,330.0,466.1757575757576,477.4
2,Masculino,2008,2008,222.0,491.02702702702703,485.7117117117117
2,Masculino,2009,2009,344.0,485.25581395348837,488.47093023255815
2,Masculino,2010,2010,448.0,460.9732142857143,472.25892857142856
2,Masculino,2011,2011,396.0,469.2979797979798,494.17676767676767
2,Masculino,2012,2012,380.0,475.61052631578946,488.34736842105264
2,Masculino,2013,2013,348.0,474.9022988505747,478.35057471264366
2,Masculino,2014,2014,370.0,481.71351351351353,491.0810810810811
2,Masculino,2015,2015,384.0,471.2447916666667,483.7447916666667
2,Masculino,2016,2016,390.0,476.0153846153846,492.62051282051283
