ID Sex,Sex,ID Year,Year,Number of records,Avg language test,Avg math test
1,Femenino,2004,2004,1336.0,468.9752994011976,467.55389221556885
1,Femenino,2005,2005,3088.0,472.9507772020725,468.8827720207254
1,Femenino,2006,2006,3324.0,468.89771359807463,468.8537906137184
1,Femenino,2007,2007,3600.0,472.1038888888889,474.59444444444443
1,Femenino,2008,2008,3804.0,471.68769716088326,473.2160883280757
1,Femenino,2009,2009,3936.0,471.7835365853659,475.6224593495935
1,Femenino,2010,2010,4012.0,478.20089730807575,476.4690927218345
1,Femenino,2011,2011,3840.0,477.59479166666665,474.89166666666665
1,Femenino,2012,2012,3116.0,480.84274711168166,479.6867779204108
1,Femenino,2013,2013,3484.0,478.8289322617681,478.5154994259472
1,Femenino,2014,2014,3570.0,480.9652661064426,475.69747899159665
1,Femenino,2015,2015,3804.0,480.5136698212408,470.98475289169295
1,Femenino,2016,2016,3816.0,482.99528301886795,475.80922431865827
2,Masculino,2004,2004,1278.0,460.7128325508607,495.0414710485133
2,Masculino,2005,2005,2846.0,469.46943078004216,497.83696416022485
2,Masculino,2006,2006,2854.0,464.6362999299229,488.9053959355291
2,Masculino,2007,2007,3054.0,471.4413883431565,493.7079240340537
2,Masculino,2008,2008,3456.0,471.93113425925924,493.30324074074076
2,Masculino,2009,2009,3512.0,480.83428246013665,500.6799544419134
2,Masculino,2010,2010,3740.0,482.7604278074866,509.01229946524063
2,Masculino,2011,2011,3488.0,479.11123853211006,503.4713302752294
2,Masculino,2012,2012,2798.0,485.91994281629735,504.1615439599714
2,Masculino,2013,2013,3116.0,493.8934531450578,509.1026957637997
2,Masculino,2014,2014,3072.0,486.6953125,502.224609375
2,Masculino,2015,2015,3248.0,481.9088669950739,497.0541871921182
2,Masculino,2016,2016,3146.0,480.8169103623649,489.2269548633185
