ID Sex,Sex,ID Year,Year,Number of records,Avg language test,Avg math test
1,Femenino,2004,2004,186.0,473.76344086021504,444.247311827957
1,Femenino,2005,2005,404.0,462.9257425742574,439.470297029703
1,Femenino,2006,2006,376.0,475.20212765957444,458.27127659574467
1,Femenino,2007,2007,560.0,466.1,454.25357142857143
1,Femenino,2008,2008,576.0,468.0729166666667,451.27430555555554
1,Femenino,2009,2009,750.0,468.976,447.81333333333333
1,Femenino,2010,2010,788.0,465.8781725888325,446.26395939086296
1,Femenino,2011,2011,734.0,466.76294277929156,452.07629427792915
1,Femenino,2012,2012,784.0,480.90816326530614,461.4744897959184
1,Femenino,2013,2013,814.0,478.4275184275184,460.8697788697789
1,Femenino,2014,2014,764.0,484.30366492146595,462.17539267015707
1,Femenino,2015,2015,922.0,479.7744034707158,462.8112798264642
1,Femenino,2016,2016,876.0,490.29680365296804,477.6917808219178
2,Masculino,2004,2004,165.0,450.72121212121215,471.1636363636364
2,Masculino,2005,2005,318.0,472.40880503144655,480.0817610062893
2,Masculino,2006,2006,384.0,463.15625,470.1197916666667
2,Masculino,2007,2007,502.0,468.8804780876494,487.68525896414343
2,Masculino,2008,2008,498.0,481.3855421686747,492.421686746988
2,Masculino,2009,2009,564.0,471.50354609929076,482.2269503546099
2,Masculino,2010,2010,642.0,468.39252336448595,473.17445482866043
2,Masculino,2011,2011,704.0,480.14204545454544,487.8181818181818
2,Masculino,2012,2012,560.0,466.5571428571429,471.8357142857143
2,Masculino,2013,2013,634.0,484.7255520504732,481.794952681388
2,Masculino,2014,2014,632.0,488.57911392405066,484.22151898734177
2,Masculino,2015,2015,750.0,481.248,489.104
2,Masculino,2016,2016,700.0,481.39142857142855,488.7457142857143
