ID Sex,Sex,ID Year,Year,Number of records,Avg language test,Avg math test
1,Femenino,2004,2004,118.0,450.76271186440675,436.8305084745763
1,Femenino,2005,2005,306.0,437.4117647058824,423.9281045751634
1,Femenino,2006,2006,304.0,433.17105263157896,427.23026315789474
1,Femenino,2007,2007,394.0,464.9492385786802,452.25888324873097
1,Femenino,2008,2008,392.0,462.4387755102041,440.85714285714283
1,Femenino,2009,2009,422.0,463.45971563981044,449.2132701421801
1,Femenino,2010,2010,468.0,467.1623931623932,453.20512820512823
1,Femenino,2011,2011,462.0,480.67965367965365,456.1471861471861
1,Femenino,2012,2012,438.0,474.54794520547944,452.4748858447489
1,Femenino,2013,2013,460.0,456.1391304347826,450.2391304347826
1,Femenino,2014,2014,474.0,468.0126582278481,456.5400843881857
1,Femenino,2015,2015,466.0,470.0214592274678,451.49356223175965
1,Femenino,2016,2016,468.0,461.5897435897436,451.4102564102564
2,Masculino,2004,2004,105.0,446.06666666666666,457.23809523809524
2,Masculino,2005,2005,242.0,466.2892561983471,480.39669421487605
2,Masculino,2006,2006,232.0,446.17241379310343,470.3103448275862
2,Masculino,2007,2007,356.0,462.9269662921348,468.14044943820227
2,Masculino,2008,2008,268.0,460.1865671641791,465.75373134328356
2,Masculino,2009,2009,262.0,465.8854961832061,466.618320610687
2,Masculino,2010,2010,350.0,470.86285714285714,473.2457142857143
2,Masculino,2011,2011,362.0,469.8618784530387,482.9779005524862
2,Masculino,2012,2012,394.0,465.7005076142132,474.492385786802
2,Masculino,2013,2013,442.0,462.8099547511312,477.38009049773757
2,Masculino,2014,2014,426.0,454.5680751173709,462.793427230047
2,Masculino,2015,2015,428.0,461.8644859813084,466.7710280373832
2,Masculino,2016,2016,390.0,475.93333333333334,472.3025641025641
