ID Sex,Sex,ID Year,Year,Number of records,Avg language test,Avg math test
1,Femenino,2004,2004,2533.0,497.90446111330436,480.9392025266482
1,Femenino,2005,2005,5632.0,495.0759943181818,481.46875
1,Femenino,2006,2006,5900.0,497.02440677966104,479.26372881355934
1,Femenino,2007,2007,7218.0,494.8647824882239,479.0036021058465
1,Femenino,2008,2008,8092.0,490.7738507167573,476.0869995056846
1,Femenino,2009,2009,8742.0,499.26698695950586,488.01555708075955
1,Femenino,2010,2010,9262.0,497.3930036709134,481.4567048153746
1,Femenino,2011,2011,10014.0,494.3049730377472,479.6017575394448
1,Femenino,2012,2012,9190.0,499.9299238302503,485.71490750816105
1,Femenino,2013,2013,9832.0,493.0846216436127,482.11432058584217
1,Femenino,2014,2014,10190.0,497.78606476938177,481.7099116781158
1,Femenino,2015,2015,11038.0,494.1476716796521,479.39246240260917
1,Femenino,2016,2016,11638.0,495.040384945867,480.25399553187833
2,Masculino,2004,2004,2146.0,501.28005591798694,515.912861136999
2,Masculino,2005,2005,4898.0,501.2049816251531,515.0457329522254
2,Masculino,2006,2006,4952.0,499.98142164781905,514.2770597738288
2,Masculino,2007,2007,5922.0,503.51097602161434,517.4120229652144
2,Masculino,2008,2008,6564.0,504.908592321755,514.1166971358928
2,Masculino,2009,2009,7284.0,507.35969247666117,515.943437671609
2,Masculino,2010,2010,8038.0,501.234884299577,515.5625777556606
2,Masculino,2011,2011,8700.0,496.3855172413793,511.9758620689655
2,Masculino,2012,2012,7546.0,498.95361781076065,510.4089583885502
2,Masculino,2013,2013,8680.0,501.9043778801843,507.523732718894
2,Masculino,2014,2014,8598.0,501.7794836008374,512.2072575017446
2,Masculino,2015,2015,9292.0,504.3594489883771,510.5262591476539
2,Masculino,2016,2016,9702.0,499.6283240568955,504.6204906204906
