ID Sex,Sex,ID Year,Year,Number of records,Avg language test,Avg math test
1,Femenino,2004,2004,1622.0,525.4217016029593,500.24044389642415
1,Femenino,2005,2005,3398.0,520.6468510888758,500.8334314302531
1,Femenino,2006,2006,3602.0,527.6518600777346,507.0916157690172
1,Femenino,2007,2007,4476.0,516.8878462913316,505.5366398570152
1,Femenino,2008,2008,4630.0,514.6488120950324,500.00863930885527
1,Femenino,2009,2009,5068.0,511.04932912391473,499.73204419889504
1,Femenino,2010,2010,5194.0,516.6807855217559,499.7277628032345
1,Femenino,2011,2011,5188.0,508.80686198920586,496.2779491133385
1,Femenino,2012,2012,5158.0,512.3024428072896,500.22721985265605
1,Femenino,2013,2013,5010.0,509.5085828343313,492.90019960079843
1,Femenino,2014,2014,4944.0,508.2301779935275,494.03276699029124
1,Femenino,2015,2015,5188.0,512.0601387818042,491.7760215882806
1,Femenino,2016,2016,5144.0,517.792768273717,501.45917573872475
2,Masculino,2004,2004,1465.0,518.019795221843,529.3290102389078
2,Masculino,2005,2005,3094.0,521.2365869424693,532.0614091790562
2,Masculino,2006,2006,3222.0,517.4307883302297,535.6163873370577
2,Masculino,2007,2007,3868.0,524.6985522233713,535.760082730093
2,Masculino,2008,2008,3932.0,524.734486266531,532.5233977619532
2,Masculino,2009,2009,4702.0,517.6069757549978,524.1646108039132
2,Masculino,2010,2010,4832.0,515.6134105960265,528.4250827814569
2,Masculino,2011,2011,4890.0,515.1713701431493,524.8355828220859
2,Masculino,2012,2012,4738.0,506.19248628113127,516.6365555086535
2,Masculino,2013,2013,4540.0,517.3801762114538,523.2123348017622
2,Masculino,2014,2014,4336.0,516.7481549815498,524.8611623616237
2,Masculino,2015,2015,4616.0,519.394280762565,522.736568457539
2,Masculino,2016,2016,4610.0,520.9318872017353,522.4967462039045
