ID Sex,Sex,ID Year,Year,Number of records,Avg language test,Avg math test
1,Femenino,2004,2004,2911.0,491.8821710752319,467.55479216763996
1,Femenino,2005,2005,6088.0,492.40243101182654,472.01642575558475
1,Femenino,2006,2006,6634.0,496.3059993970455,471.10853180584866
1,Femenino,2007,2007,8430.0,497.86595492289445,478.0455516014235
1,Femenino,2008,2008,8740.0,496.94324942791764,479.21350114416475
1,Femenino,2009,2009,10090.0,497.06204162537165,481.22616451932606
1,Femenino,2010,2010,10206.0,501.93278463648835,478.61767587693515
1,Femenino,2011,2011,10046.0,501.6631495122437,481.82440772446745
1,Femenino,2012,2012,9310.0,499.9901181525242,482.5647690655209
1,Femenino,2013,2013,9304.0,498.4976354256234,482.73430782459155
1,Femenino,2014,2014,8870.0,505.1077790304397,481.26854565952647
1,Femenino,2015,2015,9324.0,502.7764907764908,484.1102531102531
1,Femenino,2016,2016,9570.0,503.87335423197493,489.48275862068965
2,Masculino,2004,2004,2747.0,487.1117582817619,497.0429559519476
2,Masculino,2005,2005,5492.0,499.82010196649674,505.64675892206844
2,Masculino,2006,2006,5976.0,500.1937751004016,505.6348728246319
2,Masculino,2007,2007,7414.0,505.1089830051254,510.8316698138657
2,Masculino,2008,2008,7532.0,507.6574614976102,512.5693043016463
2,Masculino,2009,2009,8688.0,505.92541436464086,509.8351749539595
2,Masculino,2010,2010,9044.0,506.4800973020787,515.0639097744361
2,Masculino,2011,2011,9204.0,502.28031290743155,513.5862668405041
2,Masculino,2012,2012,8278.0,502.79149553032136,509.5491664653298
2,Masculino,2013,2013,8472.0,506.02998111425876,512.182955618508
2,Masculino,2014,2014,8164.0,507.96741793238607,515.4010289073983
2,Masculino,2015,2015,8566.0,509.28134485173945,517.008872285781
2,Masculino,2016,2016,8578.0,505.17439962695266,512.8437864304034
