ID Sex,Sex,ID Year,Year,Number of records,Avg language test,Avg math test
1,Female,2004,2004,3624.0,502.68156732891833,477.7086092715232
1,Female,2005,2005,7814.0,500.53596109546964,481.6439723573074
1,Female,2006,2006,8444.0,508.7728564661298,487.2441970630033
1,Female,2007,2007,10096.0,506.5342709984152,489.5956814580032
1,Female,2008,2008,9928.0,506.8078162771958,494.29089443996776
1,Female,2009,2009,10838.0,511.9857907362982,495.9162207049271
1,Female,2010,2010,10982.0,513.6854853396467,493.2779093061373
1,Female,2011,2011,10760.0,515.1055762081785,496.2769516728625
1,Female,2012,2012,9974.0,512.3350711850812,494.87447363144173
1,Female,2013,2013,9814.0,513.2600366822907,500.24026900346445
1,Female,2014,2014,9668.0,511.43545717832023,497.0
1,Female,2015,2015,9562.0,515.315624346371,501.1930558460573
1,Female,2016,2016,10244.0,512.6352987114409,500.0747754783288
2,Male,2004,2004,3312.0,503.41485507246375,513.0220410628019
2,Male,2005,2005,7332.0,502.5521003818876,511.6783960720131
2,Male,2006,2006,7492.0,502.22237052856383,513.5587293112653
2,Male,2007,2007,8340.0,508.5745803357314,517.247721822542
2,Male,2008,2008,8814.0,515.4113909689131,525.4113909689131
2,Male,2009,2009,9656.0,518.4111433305717,523.789768019884
2,Male,2010,2010,9812.0,517.130860171219,529.3179779861395
2,Male,2011,2011,10114.0,516.7860391536484,528.4662843583152
2,Male,2012,2012,9240.0,513.5110389610389,523.2984848484848
2,Male,2013,2013,9246.0,516.2907203114861,526.2913692407527
2,Male,2014,2014,9030.0,516.7884828349945,528.6205980066445
2,Male,2015,2015,9040.0,519.766814159292,528.0809734513274
2,Male,2016,2016,9190.0,511.9397170837867,520.1891186071817
