ID Sex,Sex,ID Year,Year,Number of records,Avg language test,Avg math test
1,Femenino,2004,2004,737.0,594.495251017639,561.5807327001357
1,Femenino,2005,2005,1858.0,580.4607104413348,568.5662002152852
1,Femenino,2006,2006,1708.0,583.1744730679156,567.9262295081967
1,Femenino,2007,2007,1484.0,593.8167115902964,575.6509433962265
1,Femenino,2008,2008,1488.0,596.7956989247311,584.3212365591398
1,Femenino,2009,2009,1614.0,595.6741016109046,583.9244114002478
1,Femenino,2010,2010,1554.0,601.5727155727155,584.1042471042471
1,Femenino,2011,2011,1530.0,600.0784313725491,585.0183006535948
1,Femenino,2012,2012,1476.0,611.3170731707318,582.7764227642276
1,Femenino,2013,2013,1348.0,594.7507418397627,580.0341246290801
1,Femenino,2014,2014,1436.0,602.3802228412256,588.5181058495822
1,Femenino,2015,2015,1392.0,595.3663793103449,584.6178160919541
1,Femenino,2016,2016,1384.0,591.6300578034682,583.0621387283237
2,Masculino,2004,2004,695.0,593.3395683453238,589.0474820143885
2,Masculino,2005,2005,1600.0,579.05125,590.715
2,Masculino,2006,2006,1546.0,596.5976714100906,608.8990944372574
2,Masculino,2007,2007,1574.0,596.3557814485388,604.0698856416773
2,Masculino,2008,2008,1414.0,596.8939179632249,604.2630834512023
2,Masculino,2009,2009,1626.0,604.2373923739237,609.9655596555965
2,Masculino,2010,2010,1552.0,600.7603092783505,614.4007731958762
2,Masculino,2011,2011,1556.0,596.5167095115681,606.7262210796915
2,Masculino,2012,2012,1436.0,594.9178272980502,607.5459610027855
2,Masculino,2013,2013,1486.0,597.9475100942127,605.3930013458951
2,Masculino,2014,2014,1534.0,602.0456323337679,610.48370273794
2,Masculino,2015,2015,1398.0,600.8082975679542,616.1745350500715
2,Masculino,2016,2016,1398.0,596.6409155937052,607.8583690987125
