ID Sex,Sex,ID Year,Year,Number of records,Avg language test,Avg math test
1,Femenino,2004,2004,35703.0,513.4271909923535,489.5817718399014
1,Femenino,2005,2005,74620.0,510.3011793084964,493.59943714821765
1,Femenino,2006,2006,78060.0,511.9702280297207,493.1626697412247
1,Femenino,2007,2007,94344.0,509.5639150343424,493.52342491308406
1,Femenino,2008,2008,95144.0,508.8934877659127,495.2392163457496
1,Femenino,2009,2009,104014.0,510.142115484454,496.2399676966562
1,Femenino,2010,2010,106762.0,512.1591202862442,494.1694423109346
1,Femenino,2011,2011,104982.0,514.7094168524128,496.9336076660761
1,Femenino,2012,2012,98726.0,515.1129793570083,497.6259141462229
1,Femenino,2013,2013,100104.0,511.7869615599776,498.0845121074083
1,Femenino,2014,2014,100040.0,513.6528588564574,497.0400239904038
1,Femenino,2015,2015,104654.0,509.6695396258146,499.0243660060772
1,Femenino,2016,2016,107562.0,511.51198378609547,501.71320726650674
2,Masculino,2004,2004,33077.0,513.7029960395441,523.5508963932642
2,Masculino,2005,2005,69306.0,515.4511009147838,526.4025048336364
2,Masculino,2006,2006,71564.0,514.3859202951204,527.4397182941144
2,Masculino,2007,2007,83156.0,516.2318052816394,526.2654288325557
2,Masculino,2008,2008,82666.0,518.9636851910096,529.5125928434907
2,Masculino,2009,2009,93652.0,520.050954597873,526.358604194251
2,Masculino,2010,2010,98310.0,515.4692503305869,528.9352863391313
2,Masculino,2011,2011,98730.0,515.8233566291907,529.0320469968601
2,Masculino,2012,2012,89096.0,517.0793526084224,527.3089925473646
2,Masculino,2013,2013,89938.0,520.3443928039316,528.2268006849163
2,Masculino,2014,2014,90500.0,519.2728397790055,529.5026077348066
2,Masculino,2015,2015,94788.0,516.4279444655442,527.5849263619867
2,Masculino,2016,2016,97344.0,512.0439472386588,523.2392135108481
