ID Sex,Sex,ID Year,Year,Number of records,Avg language test,Avg math test
1,Femenino,2004,2004,365.0,473.958904109589,443.26027397260276
1,Femenino,2005,2005,818.0,478.96577017114913,460.54767726161367
1,Femenino,2006,2006,836.0,475.10765550239233,459.0311004784689
1,Femenino,2007,2007,1132.0,478.3250883392226,459.90636042402826
1,Femenino,2008,2008,1038.0,487.0077071290944,465.6050096339114
1,Femenino,2009,2009,1158.0,486.5198618307427,466.71848013816924
1,Femenino,2010,2010,1270.0,480.1275590551181,462.8771653543307
1,Femenino,2011,2011,1212.0,490.4174917491749,467.21287128712873
1,Femenino,2012,2012,1168.0,495.74486301369865,478.583904109589
1,Femenino,2013,2013,1178.0,487.05263157894734,478.74363327674024
1,Femenino,2014,2014,1152.0,489.24131944444446,478.6927083333333
1,Femenino,2015,2015,1232.0,493.9983766233766,483.64123376623377
1,Femenino,2016,2016,1282.0,502.8034321372855,500.0358814352574
2,Masculino,2004,2004,324.0,489.1666666666667,495.0061728395062
2,Masculino,2005,2005,646.0,479.24767801857587,484.9628482972136
2,Masculino,2006,2006,798.0,475.077694235589,488.2907268170426
2,Masculino,2007,2007,922.0,494.11496746203903,496.04989154013015
2,Masculino,2008,2008,916.0,497.3842794759825,501.1113537117904
2,Masculino,2009,2009,1076.0,500.7843866171004,504.4479553903346
2,Masculino,2010,2010,1016.0,493.31692913385825,494.28740157480314
2,Masculino,2011,2011,1100.0,484.33454545454543,498.27272727272725
2,Masculino,2012,2012,1020.0,499.2098039215686,510.87450980392157
2,Masculino,2013,2013,1034.0,505.9709864603482,516.3868471953579
2,Masculino,2014,2014,1004.0,492.11354581673305,501.81474103585657
2,Masculino,2015,2015,1100.0,507.6309090909091,523.9145454545454
2,Masculino,2016,2016,1088.0,492.8492647058824,495.99632352941177
