ID Sex,Sex,ID Year,Year,Number of records,Avg language test,Avg math test
1,Femenino,2004,2004,79261.0,500.93463367860613,483.67017827178563
1,Femenino,2005,2005,172546.0,497.8312623880009,484.9815759275787
1,Femenino,2006,2006,180589.0,499.67422711239334,485.3446444689322
1,Femenino,2007,2007,219368.0,498.2520969330075,486.0353606724773
1,Femenino,2008,2008,226824.0,496.95964271858355,486.21323581278875
1,Femenino,2009,2009,249736.0,496.85990405868597,487.62124803792807
1,Femenino,2010,2010,257177.0,499.72471877345174,485.5586113843773
1,Femenino,2011,2011,254598.0,500.898357410506,486.8155013000888
1,Femenino,2012,2012,239460.0,501.28062724463376,488.7468053119519
1,Femenino,2013,2013,239758.0,498.09322316669306,487.7293604384421
1,Femenino,2014,2014,239281.0,499.2738286784158,486.6268738428877
1,Femenino,2015,2015,254034.0,498.38462961650805,487.9183928135604
1,Femenino,2016,2016,260393.0,501.1202106047398,491.16752370455424
2,Masculino,2004,2004,72493.0,501.11528009600926,517.7699502020885
2,Masculino,2005,2005,156442.0,503.44630597921275,518.1758031730609
2,Masculino,2006,2006,161815.0,501.35178444519977,518.1398510644872
2,Masculino,2007,2007,190866.0,503.8111659488856,517.2110538283403
2,Masculino,2008,2008,194103.0,505.14765871727894,517.3932654312401
2,Masculino,2009,2009,220069.0,505.4475323648492,515.0789479663197
2,Masculino,2010,2010,230771.0,502.0680198118481,518.2111530478267
2,Masculino,2011,2011,231424.0,501.90125051852874,517.3959788094579
2,Masculino,2012,2012,209651.0,500.85138635160337,514.3153192686894
2,Masculino,2013,2013,213353.0,505.15380144642916,515.299358340403
2,Masculino,2014,2014,212696.0,504.0728269454997,516.681145860759
2,Masculino,2015,2015,225715.0,504.0792946857763,515.1207363267838
2,Masculino,2016,2016,229462.0,501.2344789115409,511.43819891746784
