ID Sex,Sex,ID Year,Year,Number of records,Avg language test,Avg math test
1,Female,2004,2004,1433.0,500.8890439637125,496.2533147243545
1,Female,2005,2005,3408.0,494.49471830985914,491.962441314554
1,Female,2006,2006,3342.0,495.4045481747457,487.6912028725314
1,Female,2007,2007,3838.0,495.9062011464304,487.28191766545075
1,Female,2008,2008,3950.0,498.97569620253165,497.4906329113924
1,Female,2009,2009,4342.0,500.0059880239521,494.54629203132197
1,Female,2010,2010,4396.0,502.8603275705187,490.89672429481345
1,Female,2011,2011,4528.0,504.27517667844523,491.89840989399295
1,Female,2012,2012,4198.0,505.47546450690805,495.0876607908528
1,Female,2013,2013,4216.0,500.1878557874763,487.3306451612903
1,Female,2014,2014,4566.0,492.3674989049496,481.9154621112571
1,Female,2015,2015,4774.0,490.9199832425639,481.8713866778383
1,Female,2016,2016,5084.0,493.56766325727773,486.9000786782061
2,Male,2004,2004,1397.0,502.3586256263422,521.1403006442376
2,Male,2005,2005,3118.0,499.7536882617062,518.9223861449648
2,Male,2006,2006,3218.0,497.266625233064,518.36109384711
2,Male,2007,2007,3336.0,509.54676258992805,525.1091127098322
2,Male,2008,2008,3358.0,514.7879690291841,533.8278737343657
2,Male,2009,2009,3794.0,512.0500790722193,519.2825513969425
2,Male,2010,2010,3840.0,512.5442708333334,531.5354166666667
2,Male,2011,2011,3886.0,512.2285126093669,525.4184251158003
2,Male,2012,2012,3458.0,507.73337189126664,527.8502024291498
2,Male,2013,2013,3694.0,509.0817541959935,519.2333513806173
2,Male,2014,2014,3810.0,505.3784776902887,519.6866141732283
2,Male,2015,2015,4396.0,497.82438580527753,515.0095541401274
2,Male,2016,2016,4480.0,496.92410714285717,510.36607142857144
