ID Sex,Sex,ID Year,Year,Number of records,Avg language test,Avg math test
1,Femenino,2004,2004,2442.0,486.36199836199836,486.83660933660934
1,Femenino,2005,2005,5748.0,482.90501043841334,481.4279749478079
1,Femenino,2006,2006,5830.0,484.37495711835334,479.9492281303602
1,Femenino,2007,2007,6498.0,487.2816251154201,482.37149892274545
1,Femenino,2008,2008,6632.0,492.3006634499397,493.1791314837153
1,Femenino,2009,2009,7106.0,488.0059104981706,486.5133689839572
1,Femenino,2010,2010,7380.0,492.020325203252,484.1346883468835
1,Femenino,2011,2011,7532.0,495.32687201274564,485.37891662241105
1,Femenino,2012,2012,6924.0,497.6984402079723,491.7518775274408
1,Femenino,2013,2013,6906.0,491.8754706052708,484.7228496959166
1,Femenino,2014,2014,7230.0,486.89432918395573,478.6863070539419
1,Femenino,2015,2015,7608.0,484.7184542586751,479.8009989484753
1,Femenino,2016,2016,8266.0,489.74764093878537,485.6411807403823
2,Masculino,2004,2004,2359.0,484.0784230606189,512.7515896566342
2,Masculino,2005,2005,5322.0,486.68996617812854,510.5347613679068
2,Masculino,2006,2006,5696.0,479.12043539325845,503.01299157303373
2,Masculino,2007,2007,5850.0,493.31521367521367,511.4625641025641
2,Masculino,2008,2008,5684.0,504.1484869809993,525.0172413793103
2,Masculino,2009,2009,6438.0,502.5135135135135,514.0997204100653
2,Masculino,2010,2010,6686.0,499.94017349685913,521.3475919832485
2,Masculino,2011,2011,6558.0,499.94266544678254,516.6090271424215
2,Masculino,2012,2012,5846.0,498.04652754019844,518.5942524803285
2,Masculino,2013,2013,6130.0,499.8110929853181,512.973572593801
2,Masculino,2014,2014,6370.0,494.42511773940345,509.48037676609107
2,Masculino,2015,2015,7114.0,489.7028394714647,508.633398931684
2,Masculino,2016,2016,7234.0,490.46226154271494,504.3574785734034
