ID Age Range,Age Range,ID Sex,Sex,ID Year,Year,Population
1,0 a 4,1,Femenino,2005,2005,30427.0
1,0 a 4,1,Femenino,2006,2006,30553.0
1,0 a 4,1,Femenino,2007,2007,30677.0
1,0 a 4,1,Femenino,2008,2008,30802.0
1,0 a 4,1,Femenino,2009,2009,30929.0
1,0 a 4,1,Femenino,2010,2010,31052.0
1,0 a 4,1,Femenino,2011,2011,31195.0
1,0 a 4,1,Femenino,2012,2012,31337.0
1,0 a 4,1,Femenino,2013,2013,31474.0
1,0 a 4,1,Femenino,2014,2014,31622.0
1,0 a 4,1,Femenino,2015,2015,31763.0
1,0 a 4,1,Femenino,2016,2016,31771.0
1,0 a 4,1,Femenino,2017,2017,31782.0
1,0 a 4,1,Femenino,2018,2018,31800.0
1,0 a 4,1,Femenino,2019,2019,31810.0
1,0 a 4,1,Femenino,2020,2020,31829.0
1,0 a 4,2,Masculino,2005,2005,31535.0
1,0 a 4,2,Masculino,2006,2006,31668.0
1,0 a 4,2,Masculino,2007,2007,31802.0
1,0 a 4,2,Masculino,2008,2008,31930.0
1,0 a 4,2,Masculino,2009,2009,32065.0
1,0 a 4,2,Masculino,2010,2010,32196.0
1,0 a 4,2,Masculino,2011,2011,32348.0
1,0 a 4,2,Masculino,2012,2012,32494.0
1,0 a 4,2,Masculino,2013,2013,32640.0
1,0 a 4,2,Masculino,2014,2014,32789.0
1,0 a 4,2,Masculino,2015,2015,32938.0
1,0 a 4,2,Masculino,2016,2016,32947.0
1,0 a 4,2,Masculino,2017,2017,32964.0
1,0 a 4,2,Masculino,2018,2018,32976.0
1,0 a 4,2,Masculino,2019,2019,32996.0
1,0 a 4,2,Masculino,2020,2020,33013.0
2,5 a 9,1,Femenino,2005,2005,33350.0
2,5 a 9,1,Femenino,2006,2006,32908.0
2,5 a 9,1,Femenino,2007,2007,32470.0
2,5 a 9,1,Femenino,2008,2008,32035.0
2,5 a 9,1,Femenino,2009,2009,31599.0
2,5 a 9,1,Femenino,2010,2010,31158.0
2,5 a 9,1,Femenino,2011,2011,31290.0
2,5 a 9,1,Femenino,2012,2012,31416.0
2,5 a 9,1,Femenino,2013,2013,31548.0
2,5 a 9,1,Femenino,2014,2014,31685.0
2,5 a 9,1,Femenino,2015,2015,31811.0
2,5 a 9,1,Femenino,2016,2016,31952.0
2,5 a 9,1,Femenino,2017,2017,32099.0
2,5 a 9,1,Femenino,2018,2018,32242.0
2,5 a 9,1,Femenino,2019,2019,32387.0
2,5 a 9,1,Femenino,2020,2020,32533.0
2,5 a 9,2,Masculino,2005,2005,34498.0
2,5 a 9,2,Masculino,2006,2006,34076.0
2,5 a 9,2,Masculino,2007,2007,33652.0
2,5 a 9,2,Masculino,2008,2008,33231.0
2,5 a 9,2,Masculino,2009,2009,32803.0
2,5 a 9,2,Masculino,2010,2010,32382.0
2,5 a 9,2,Masculino,2011,2011,32520.0
2,5 a 9,2,Masculino,2012,2012,32654.0
2,5 a 9,2,Masculino,2013,2013,32789.0
2,5 a 9,2,Masculino,2014,2014,32922.0
2,5 a 9,2,Masculino,2015,2015,33063.0
2,5 a 9,2,Masculino,2016,2016,33207.0
2,5 a 9,2,Masculino,2017,2017,33360.0
2,5 a 9,2,Masculino,2018,2018,33509.0
2,5 a 9,2,Masculino,2019,2019,33655.0
2,5 a 9,2,Masculino,2020,2020,33805.0
3,10 a 14,1,Femenino,2005,2005,36181.0
3,10 a 14,1,Femenino,2006,2006,35678.0
3,10 a 14,1,Femenino,2007,2007,35176.0
3,10 a 14,1,Femenino,2008,2008,34679.0
3,10 a 14,1,Femenino,2009,2009,34177.0
3,10 a 14,1,Femenino,2010,2010,33678.0
3,10 a 14,1,Femenino,2011,2011,33240.0
3,10 a 14,1,Femenino,2012,2012,32805.0
3,10 a 14,1,Femenino,2013,2013,32372.0
3,10 a 14,1,Femenino,2014,2014,31934.0
3,10 a 14,1,Femenino,2015,2015,31505.0
3,10 a 14,1,Femenino,2016,2016,31636.0
3,10 a 14,1,Femenino,2017,2017,31774.0
3,10 a 14,1,Femenino,2018,2018,31908.0
3,10 a 14,1,Femenino,2019,2019,32045.0
3,10 a 14,1,Femenino,2020,2020,32177.0
3,10 a 14,2,Masculino,2005,2005,38039.0
3,10 a 14,2,Masculino,2006,2006,37428.0
3,10 a 14,2,Masculino,2007,2007,36820.0
3,10 a 14,2,Masculino,2008,2008,36214.0
3,10 a 14,2,Masculino,2009,2009,35602.0
3,10 a 14,2,Masculino,2010,2010,34997.0
3,10 a 14,2,Masculino,2011,2011,34577.0
3,10 a 14,2,Masculino,2012,2012,34150.0
3,10 a 14,2,Masculino,2013,2013,33730.0
3,10 a 14,2,Masculino,2014,2014,33314.0
3,10 a 14,2,Masculino,2015,2015,32895.0
3,10 a 14,2,Masculino,2016,2016,33034.0
3,10 a 14,2,Masculino,2017,2017,33172.0
3,10 a 14,2,Masculino,2018,2018,33308.0
3,10 a 14,2,Masculino,2019,2019,33441.0
3,10 a 14,2,Masculino,2020,2020,33581.0
4,15 a 19,1,Femenino,2005,2005,34049.0
4,15 a 19,1,Femenino,2006,2006,34350.0
4,15 a 19,1,Femenino,2007,2007,34645.0
4,15 a 19,1,Femenino,2008,2008,34951.0
4,15 a 19,1,Femenino,2009,2009,35252.0
4,15 a 19,1,Femenino,2010,2010,35552.0
4,15 a 19,1,Femenino,2011,2011,35059.0
4,15 a 19,1,Femenino,2012,2012,34578.0
4,15 a 19,1,Femenino,2013,2013,34087.0
4,15 a 19,1,Femenino,2014,2014,33602.0
4,15 a 19,1,Femenino,2015,2015,33118.0
4,15 a 19,1,Femenino,2016,2016,32678.0
4,15 a 19,1,Femenino,2017,2017,32235.0
4,15 a 19,1,Femenino,2018,2018,31802.0
4,15 a 19,1,Femenino,2019,2019,31359.0
4,15 a 19,1,Femenino,2020,2020,30925.0
4,15 a 19,2,Masculino,2005,2005,36212.0
4,15 a 19,2,Masculino,2006,2006,36545.0
4,15 a 19,2,Masculino,2007,2007,36858.0
4,15 a 19,2,Masculino,2008,2008,37175.0
4,15 a 19,2,Masculino,2009,2009,37512.0
4,15 a 19,2,Masculino,2010,2010,37820.0
4,15 a 19,2,Masculino,2011,2011,37221.0
4,15 a 19,2,Masculino,2012,2012,36620.0
4,15 a 19,2,Masculino,2013,2013,36026.0
4,15 a 19,2,Masculino,2014,2014,35424.0
4,15 a 19,2,Masculino,2015,2015,34824.0
4,15 a 19,2,Masculino,2016,2016,34389.0
4,15 a 19,2,Masculino,2017,2017,33958.0
4,15 a 19,2,Masculino,2018,2018,33528.0
4,15 a 19,2,Masculino,2019,2019,33093.0
4,15 a 19,2,Masculino,2020,2020,32666.0
5,20 a 24,1,Femenino,2005,2005,28841.0
5,20 a 24,1,Femenino,2006,2006,29657.0
5,20 a 24,1,Femenino,2007,2007,30472.0
5,20 a 24,1,Femenino,2008,2008,31287.0
5,20 a 24,1,Femenino,2009,2009,32099.0
5,20 a 24,1,Femenino,2010,2010,32922.0
5,20 a 24,1,Femenino,2011,2011,33236.0
5,20 a 24,1,Femenino,2012,2012,33566.0
5,20 a 24,1,Femenino,2013,2013,33894.0
5,20 a 24,1,Femenino,2014,2014,34215.0
5,20 a 24,1,Femenino,2015,2015,34541.0
5,20 a 24,1,Femenino,2016,2016,34061.0
5,20 a 24,1,Femenino,2017,2017,33592.0
5,20 a 24,1,Femenino,2018,2018,33119.0
5,20 a 24,1,Femenino,2019,2019,32642.0
5,20 a 24,1,Femenino,2020,2020,32173.0
5,20 a 24,2,Masculino,2005,2005,30598.0
5,20 a 24,2,Masculino,2006,2006,31525.0
5,20 a 24,2,Masculino,2007,2007,32465.0
5,20 a 24,2,Masculino,2008,2008,33394.0
5,20 a 24,2,Masculino,2009,2009,34329.0
5,20 a 24,2,Masculino,2010,2010,35264.0
5,20 a 24,2,Masculino,2011,2011,35615.0
5,20 a 24,2,Masculino,2012,2012,35979.0
5,20 a 24,2,Masculino,2013,2013,36328.0
5,20 a 24,2,Masculino,2014,2014,36688.0
5,20 a 24,2,Masculino,2015,2015,37041.0
5,20 a 24,2,Masculino,2016,2016,36453.0
5,20 a 24,2,Masculino,2017,2017,35873.0
5,20 a 24,2,Masculino,2018,2018,35279.0
5,20 a 24,2,Masculino,2019,2019,34701.0
5,20 a 24,2,Masculino,2020,2020,34108.0
6,25 a 29,1,Femenino,2005,2005,26549.0
6,25 a 29,1,Femenino,2006,2006,27230.0
6,25 a 29,1,Femenino,2007,2007,27911.0
6,25 a 29,1,Femenino,2008,2008,28594.0
6,25 a 29,1,Femenino,2009,2009,29274.0
6,25 a 29,1,Femenino,2010,2010,29953.0
6,25 a 29,1,Femenino,2011,2011,30777.0
6,25 a 29,1,Femenino,2012,2012,31603.0
6,25 a 29,1,Femenino,2013,2013,32431.0
6,25 a 29,1,Femenino,2014,2014,33258.0
6,25 a 29,1,Femenino,2015,2015,34082.0
6,25 a 29,1,Femenino,2016,2016,34398.0
6,25 a 29,1,Femenino,2017,2017,34713.0
6,25 a 29,1,Femenino,2018,2018,35035.0
6,25 a 29,1,Femenino,2019,2019,35350.0
6,25 a 29,1,Femenino,2020,2020,35665.0
6,25 a 29,2,Masculino,2005,2005,28205.0
6,25 a 29,2,Masculino,2006,2006,28961.0
6,25 a 29,2,Masculino,2007,2007,29725.0
6,25 a 29,2,Masculino,2008,2008,30483.0
6,25 a 29,2,Masculino,2009,2009,31243.0
6,25 a 29,2,Masculino,2010,2010,32005.0
6,25 a 29,2,Masculino,2011,2011,32966.0
6,25 a 29,2,Masculino,2012,2012,33921.0
6,25 a 29,2,Masculino,2013,2013,34888.0
6,25 a 29,2,Masculino,2014,2014,35849.0
6,25 a 29,2,Masculino,2015,2015,36806.0
6,25 a 29,2,Masculino,2016,2016,37167.0
6,25 a 29,2,Masculino,2017,2017,37526.0
6,25 a 29,2,Masculino,2018,2018,37888.0
6,25 a 29,2,Masculino,2019,2019,38249.0
6,25 a 29,2,Masculino,2020,2020,38609.0
7,30 a 34,1,Femenino,2005,2005,30907.0
7,30 a 34,1,Femenino,2006,2006,30280.0
7,30 a 34,1,Femenino,2007,2007,29651.0
7,30 a 34,1,Femenino,2008,2008,29018.0
7,30 a 34,1,Femenino,2009,2009,28391.0
7,30 a 34,1,Femenino,2010,2010,27758.0
7,30 a 34,1,Femenino,2011,2011,28458.0
7,30 a 34,1,Femenino,2012,2012,29150.0
7,30 a 34,1,Femenino,2013,2013,29850.0
7,30 a 34,1,Femenino,2014,2014,30551.0
7,30 a 34,1,Femenino,2015,2015,31251.0
7,30 a 34,1,Femenino,2016,2016,32078.0
7,30 a 34,1,Femenino,2017,2017,32911.0
7,30 a 34,1,Femenino,2018,2018,33741.0
7,30 a 34,1,Femenino,2019,2019,34576.0
7,30 a 34,1,Femenino,2020,2020,35407.0
7,30 a 34,2,Masculino,2005,2005,32303.0
7,30 a 34,2,Masculino,2006,2006,31821.0
7,30 a 34,2,Masculino,2007,2007,31350.0
7,30 a 34,2,Masculino,2008,2008,30869.0
7,30 a 34,2,Masculino,2009,2009,30382.0
7,30 a 34,2,Masculino,2010,2010,29908.0
7,30 a 34,2,Masculino,2011,2011,30688.0
7,30 a 34,2,Masculino,2012,2012,31458.0
7,30 a 34,2,Masculino,2013,2013,32236.0
7,30 a 34,2,Masculino,2014,2014,33012.0
7,30 a 34,2,Masculino,2015,2015,33788.0
7,30 a 34,2,Masculino,2016,2016,34763.0
7,30 a 34,2,Masculino,2017,2017,35742.0
7,30 a 34,2,Masculino,2018,2018,36715.0
7,30 a 34,2,Masculino,2019,2019,37697.0
7,30 a 34,2,Masculino,2020,2020,38670.0
8,35 a 39,1,Femenino,2005,2005,31138.0
8,35 a 39,1,Femenino,2006,2006,31221.0
8,35 a 39,1,Femenino,2007,2007,31296.0
8,35 a 39,1,Femenino,2008,2008,31371.0
8,35 a 39,1,Femenino,2009,2009,31445.0
8,35 a 39,1,Femenino,2010,2010,31524.0
8,35 a 39,1,Femenino,2011,2011,30896.0
8,35 a 39,1,Femenino,2012,2012,30271.0
8,35 a 39,1,Femenino,2013,2013,29650.0
8,35 a 39,1,Femenino,2014,2014,29022.0
8,35 a 39,1,Femenino,2015,2015,28394.0
8,35 a 39,1,Femenino,2016,2016,29107.0
8,35 a 39,1,Femenino,2017,2017,29810.0
8,35 a 39,1,Femenino,2018,2018,30521.0
8,35 a 39,1,Femenino,2019,2019,31226.0
8,35 a 39,1,Femenino,2020,2020,31939.0
8,35 a 39,2,Masculino,2005,2005,32831.0
8,35 a 39,2,Masculino,2006,2006,32907.0
8,35 a 39,2,Masculino,2007,2007,32979.0
8,35 a 39,2,Masculino,2008,2008,33058.0
8,35 a 39,2,Masculino,2009,2009,33128.0
8,35 a 39,2,Masculino,2010,2010,33206.0
8,35 a 39,2,Masculino,2011,2011,32761.0
8,35 a 39,2,Masculino,2012,2012,32312.0
8,35 a 39,2,Masculino,2013,2013,31863.0
8,35 a 39,2,Masculino,2014,2014,31421.0
8,35 a 39,2,Masculino,2015,2015,30969.0
8,35 a 39,2,Masculino,2016,2016,31763.0
8,35 a 39,2,Masculino,2017,2017,32544.0
8,35 a 39,2,Masculino,2018,2018,33332.0
8,35 a 39,2,Masculino,2019,2019,34116.0
8,35 a 39,2,Masculino,2020,2020,34901.0
9,40 a 44,1,Femenino,2005,2005,29791.0
9,40 a 44,1,Femenino,2006,2006,30071.0
9,40 a 44,1,Femenino,2007,2007,30355.0
9,40 a 44,1,Femenino,2008,2008,30631.0
9,40 a 44,1,Femenino,2009,2009,30914.0
9,40 a 44,1,Femenino,2010,2010,31197.0
9,40 a 44,1,Femenino,2011,2011,31280.0
9,40 a 44,1,Femenino,2012,2012,31367.0
9,40 a 44,1,Femenino,2013,2013,31444.0
9,40 a 44,1,Femenino,2014,2014,31526.0
9,40 a 44,1,Femenino,2015,2015,31611.0
9,40 a 44,1,Femenino,2016,2016,30990.0
9,40 a 44,1,Femenino,2017,2017,30353.0
9,40 a 44,1,Femenino,2018,2018,29726.0
9,40 a 44,1,Femenino,2019,2019,29100.0
9,40 a 44,1,Femenino,2020,2020,28470.0
9,40 a 44,2,Masculino,2005,2005,32644.0
9,40 a 44,2,Masculino,2006,2006,32754.0
9,40 a 44,2,Masculino,2007,2007,32865.0
9,40 a 44,2,Masculino,2008,2008,32983.0
9,40 a 44,2,Masculino,2009,2009,33096.0
9,40 a 44,2,Masculino,2010,2010,33215.0
9,40 a 44,2,Masculino,2011,2011,33288.0
9,40 a 44,2,Masculino,2012,2012,33359.0
9,40 a 44,2,Masculino,2013,2013,33437.0
9,40 a 44,2,Masculino,2014,2014,33509.0
9,40 a 44,2,Masculino,2015,2015,33584.0
9,40 a 44,2,Masculino,2016,2016,33157.0
9,40 a 44,2,Masculino,2017,2017,32749.0
9,40 a 44,2,Masculino,2018,2018,32320.0
9,40 a 44,2,Masculino,2019,2019,31890.0
9,40 a 44,2,Masculino,2020,2020,31477.0
10,45 a 49,1,Femenino,2005,2005,23827.0
10,45 a 49,1,Femenino,2006,2006,24986.0
10,45 a 49,1,Femenino,2007,2007,26146.0
10,45 a 49,1,Femenino,2008,2008,27305.0
10,45 a 49,1,Femenino,2009,2009,28470.0
10,45 a 49,1,Femenino,2010,2010,29631.0
10,45 a 49,1,Femenino,2011,2011,29911.0
10,45 a 49,1,Femenino,2012,2012,30201.0
10,45 a 49,1,Femenino,2013,2013,30485.0
10,45 a 49,1,Femenino,2014,2014,30767.0
10,45 a 49,1,Femenino,2015,2015,31056.0
10,45 a 49,1,Femenino,2016,2016,31141.0
10,45 a 49,1,Femenino,2017,2017,31230.0
10,45 a 49,1,Femenino,2018,2018,31326.0
10,45 a 49,1,Femenino,2019,2019,31412.0
10,45 a 49,1,Femenino,2020,2020,31506.0
10,45 a 49,2,Masculino,2005,2005,25987.0
10,45 a 49,2,Masculino,2006,2006,27309.0
10,45 a 49,2,Masculino,2007,2007,28632.0
10,45 a 49,2,Masculino,2008,2008,29956.0
10,45 a 49,2,Masculino,2009,2009,31283.0
10,45 a 49,2,Masculino,2010,2010,32606.0
10,45 a 49,2,Masculino,2011,2011,32731.0
10,45 a 49,2,Masculino,2012,2012,32860.0
10,45 a 49,2,Masculino,2013,2013,32977.0
10,45 a 49,2,Masculino,2014,2014,33108.0
10,45 a 49,2,Masculino,2015,2015,33230.0
10,45 a 49,2,Masculino,2016,2016,33294.0
10,45 a 49,2,Masculino,2017,2017,33374.0
10,45 a 49,2,Masculino,2018,2018,33449.0
10,45 a 49,2,Masculino,2019,2019,33519.0
10,45 a 49,2,Masculino,2020,2020,33593.0
11,50 a 54,1,Femenino,2005,2005,18585.0
11,50 a 54,1,Femenino,2006,2006,19575.0
11,50 a 54,1,Femenino,2007,2007,20573.0
11,50 a 54,1,Femenino,2008,2008,21567.0
11,50 a 54,1,Femenino,2009,2009,22558.0
11,50 a 54,1,Femenino,2010,2010,23561.0
11,50 a 54,1,Femenino,2011,2011,24699.0
11,50 a 54,1,Femenino,2012,2012,25848.0
11,50 a 54,1,Femenino,2013,2013,26987.0
11,50 a 54,1,Femenino,2014,2014,28131.0
11,50 a 54,1,Femenino,2015,2015,29277.0
11,50 a 54,1,Femenino,2016,2016,29565.0
11,50 a 54,1,Femenino,2017,2017,29858.0
11,50 a 54,1,Femenino,2018,2018,30152.0
11,50 a 54,1,Femenino,2019,2019,30437.0
11,50 a 54,1,Femenino,2020,2020,30726.0
11,50 a 54,2,Masculino,2005,2005,19746.0
11,50 a 54,2,Masculino,2006,2006,20902.0
11,50 a 54,2,Masculino,2007,2007,22070.0
11,50 a 54,2,Masculino,2008,2008,23227.0
11,50 a 54,2,Masculino,2009,2009,24390.0
11,50 a 54,2,Masculino,2010,2010,25545.0
11,50 a 54,2,Masculino,2011,2011,26849.0
11,50 a 54,2,Masculino,2012,2012,28144.0
11,50 a 54,2,Masculino,2013,2013,29444.0
11,50 a 54,2,Masculino,2014,2014,30746.0
11,50 a 54,2,Masculino,2015,2015,32045.0
11,50 a 54,2,Masculino,2016,2016,32181.0
11,50 a 54,2,Masculino,2017,2017,32312.0
11,50 a 54,2,Masculino,2018,2018,32442.0
11,50 a 54,2,Masculino,2019,2019,32577.0
11,50 a 54,2,Masculino,2020,2020,32709.0
12,55 a 59,1,Femenino,2005,2005,15663.0
12,55 a 59,1,Femenino,2006,2006,16212.0
12,55 a 59,1,Femenino,2007,2007,16767.0
12,55 a 59,1,Femenino,2008,2008,17310.0
12,55 a 59,1,Femenino,2009,2009,17866.0
12,55 a 59,1,Femenino,2010,2010,18414.0
12,55 a 59,1,Femenino,2011,2011,19391.0
12,55 a 59,1,Femenino,2012,2012,20368.0
12,55 a 59,1,Femenino,2013,2013,21343.0
12,55 a 59,1,Femenino,2014,2014,22324.0
12,55 a 59,1,Femenino,2015,2015,23291.0
12,55 a 59,1,Femenino,2016,2016,24421.0
12,55 a 59,1,Femenino,2017,2017,25547.0
12,55 a 59,1,Femenino,2018,2018,26670.0
12,55 a 59,1,Femenino,2019,2019,27791.0
12,55 a 59,1,Femenino,2020,2020,28921.0
12,55 a 59,2,Masculino,2005,2005,15586.0
12,55 a 59,2,Masculino,2006,2006,16288.0
12,55 a 59,2,Masculino,2007,2007,16993.0
12,55 a 59,2,Masculino,2008,2008,17696.0
12,55 a 59,2,Masculino,2009,2009,18403.0
12,55 a 59,2,Masculino,2010,2010,19101.0
12,55 a 59,2,Masculino,2011,2011,20212.0
12,55 a 59,2,Masculino,2012,2012,21326.0
12,55 a 59,2,Masculino,2013,2013,22441.0
12,55 a 59,2,Masculino,2014,2014,23547.0
12,55 a 59,2,Masculino,2015,2015,24657.0
12,55 a 59,2,Masculino,2016,2016,25915.0
12,55 a 59,2,Masculino,2017,2017,27174.0
12,55 a 59,2,Masculino,2018,2018,28430.0
12,55 a 59,2,Masculino,2019,2019,29690.0
12,55 a 59,2,Masculino,2020,2020,30946.0
13,60 a 64,1,Femenino,2005,2005,13469.0
13,60 a 64,1,Femenino,2006,2006,13862.0
13,60 a 64,1,Femenino,2007,2007,14261.0
13,60 a 64,1,Femenino,2008,2008,14649.0
13,60 a 64,1,Femenino,2009,2009,15044.0
13,60 a 64,1,Femenino,2010,2010,15433.0
13,60 a 64,1,Femenino,2011,2011,15986.0
13,60 a 64,1,Femenino,2012,2012,16534.0
13,60 a 64,1,Femenino,2013,2013,17087.0
13,60 a 64,1,Femenino,2014,2014,17636.0
13,60 a 64,1,Femenino,2015,2015,18191.0
13,60 a 64,1,Femenino,2016,2016,19147.0
13,60 a 64,1,Femenino,2017,2017,20106.0
13,60 a 64,1,Femenino,2018,2018,21060.0
13,60 a 64,1,Femenino,2019,2019,22015.0
13,60 a 64,1,Femenino,2020,2020,22972.0
13,60 a 64,2,Masculino,2005,2005,12684.0
13,60 a 64,2,Masculino,2006,2006,13101.0
13,60 a 64,2,Masculino,2007,2007,13516.0
13,60 a 64,2,Masculino,2008,2008,13931.0
13,60 a 64,2,Masculino,2009,2009,14352.0
13,60 a 64,2,Masculino,2010,2010,14763.0
13,60 a 64,2,Masculino,2011,2011,15437.0
13,60 a 64,2,Masculino,2012,2012,16113.0
13,60 a 64,2,Masculino,2013,2013,16790.0
13,60 a 64,2,Masculino,2014,2014,17462.0
13,60 a 64,2,Masculino,2015,2015,18141.0
13,60 a 64,2,Masculino,2016,2016,19191.0
13,60 a 64,2,Masculino,2017,2017,20241.0
13,60 a 64,2,Masculino,2018,2018,21291.0
13,60 a 64,2,Masculino,2019,2019,22345.0
13,60 a 64,2,Masculino,2020,2020,23391.0
14,65 a 69,1,Femenino,2005,2005,11115.0
14,65 a 69,1,Femenino,2006,2006,11484.0
14,65 a 69,1,Femenino,2007,2007,11845.0
14,65 a 69,1,Femenino,2008,2008,12208.0
14,65 a 69,1,Femenino,2009,2009,12572.0
14,65 a 69,1,Femenino,2010,2010,12939.0
14,65 a 69,1,Femenino,2011,2011,13331.0
14,65 a 69,1,Femenino,2012,2012,13719.0
14,65 a 69,1,Femenino,2013,2013,14106.0
14,65 a 69,1,Femenino,2014,2014,14494.0
14,65 a 69,1,Femenino,2015,2015,14887.0
14,65 a 69,1,Femenino,2016,2016,15428.0
14,65 a 69,1,Femenino,2017,2017,15975.0
14,65 a 69,1,Femenino,2018,2018,16512.0
14,65 a 69,1,Femenino,2019,2019,17056.0
14,65 a 69,1,Femenino,2020,2020,17602.0
14,65 a 69,2,Masculino,2005,2005,9708.0
14,65 a 69,2,Masculino,2006,2006,10099.0
14,65 a 69,2,Masculino,2007,2007,10490.0
14,65 a 69,2,Masculino,2008,2008,10879.0
14,65 a 69,2,Masculino,2009,2009,11266.0
14,65 a 69,2,Masculino,2010,2010,11657.0
14,65 a 69,2,Masculino,2011,2011,12050.0
14,65 a 69,2,Masculino,2012,2012,12441.0
14,65 a 69,2,Masculino,2013,2013,12837.0
14,65 a 69,2,Masculino,2014,2014,13222.0
14,65 a 69,2,Masculino,2015,2015,13620.0
14,65 a 69,2,Masculino,2016,2016,14256.0
14,65 a 69,2,Masculino,2017,2017,14888.0
14,65 a 69,2,Masculino,2018,2018,15524.0
14,65 a 69,2,Masculino,2019,2019,16161.0
14,65 a 69,2,Masculino,2020,2020,16794.0
15,70 a 74,1,Femenino,2005,2005,9138.0
15,70 a 74,1,Femenino,2006,2006,9367.0
15,70 a 74,1,Femenino,2007,2007,9595.0
15,70 a 74,1,Femenino,2008,2008,9837.0
15,70 a 74,1,Femenino,2009,2009,10063.0
15,70 a 74,1,Femenino,2010,2010,10290.0
15,70 a 74,1,Femenino,2011,2011,10645.0
15,70 a 74,1,Femenino,2012,2012,10992.0
15,70 a 74,1,Femenino,2013,2013,11341.0
15,70 a 74,1,Femenino,2014,2014,11694.0
15,70 a 74,1,Femenino,2015,2015,12043.0
15,70 a 74,1,Femenino,2016,2016,12421.0
15,70 a 74,1,Femenino,2017,2017,12798.0
15,70 a 74,1,Femenino,2018,2018,13174.0
15,70 a 74,1,Femenino,2019,2019,13552.0
15,70 a 74,1,Femenino,2020,2020,13930.0
15,70 a 74,2,Masculino,2005,2005,7361.0
15,70 a 74,2,Masculino,2006,2006,7589.0
15,70 a 74,2,Masculino,2007,2007,7821.0
15,70 a 74,2,Masculino,2008,2008,8050.0
15,70 a 74,2,Masculino,2009,2009,8279.0
15,70 a 74,2,Masculino,2010,2010,8508.0
15,70 a 74,2,Masculino,2011,2011,8863.0
15,70 a 74,2,Masculino,2012,2012,9217.0
15,70 a 74,2,Masculino,2013,2013,9568.0
15,70 a 74,2,Masculino,2014,2014,9921.0
15,70 a 74,2,Masculino,2015,2015,10277.0
15,70 a 74,2,Masculino,2016,2016,10633.0
15,70 a 74,2,Masculino,2017,2017,10992.0
15,70 a 74,2,Masculino,2018,2018,11338.0
15,70 a 74,2,Masculino,2019,2019,11699.0
15,70 a 74,2,Masculino,2020,2020,12055.0
16,75 a 79,1,Femenino,2005,2005,6583.0
16,75 a 79,1,Femenino,2006,2006,6855.0
16,75 a 79,1,Femenino,2007,2007,7133.0
16,75 a 79,1,Femenino,2008,2008,7408.0
16,75 a 79,1,Femenino,2009,2009,7681.0
16,75 a 79,1,Femenino,2010,2010,7956.0
16,75 a 79,1,Femenino,2011,2011,8179.0
16,75 a 79,1,Femenino,2012,2012,8399.0
16,75 a 79,1,Femenino,2013,2013,8612.0
16,75 a 79,1,Femenino,2014,2014,8837.0
16,75 a 79,1,Femenino,2015,2015,9054.0
16,75 a 79,1,Femenino,2016,2016,9381.0
16,75 a 79,1,Femenino,2017,2017,9699.0
16,75 a 79,1,Femenino,2018,2018,10026.0
16,75 a 79,1,Femenino,2019,2019,10352.0
16,75 a 79,1,Femenino,2020,2020,10676.0
16,75 a 79,2,Masculino,2005,2005,4887.0
16,75 a 79,2,Masculino,2006,2006,5111.0
16,75 a 79,2,Masculino,2007,2007,5338.0
16,75 a 79,2,Masculino,2008,2008,5566.0
16,75 a 79,2,Masculino,2009,2009,5789.0
16,75 a 79,2,Masculino,2010,2010,6014.0
16,75 a 79,2,Masculino,2011,2011,6217.0
16,75 a 79,2,Masculino,2012,2012,6418.0
16,75 a 79,2,Masculino,2013,2013,6614.0
16,75 a 79,2,Masculino,2014,2014,6821.0
16,75 a 79,2,Masculino,2015,2015,7021.0
16,75 a 79,2,Masculino,2016,2016,7325.0
16,75 a 79,2,Masculino,2017,2017,7628.0
16,75 a 79,2,Masculino,2018,2018,7931.0
16,75 a 79,2,Masculino,2019,2019,8232.0
16,75 a 79,2,Masculino,2020,2020,8539.0
17,80 y más,1,Femenino,2005,2005,7067.0
17,80 y más,1,Femenino,2006,2006,7346.0
17,80 y más,1,Femenino,2007,2007,7624.0
17,80 y más,1,Femenino,2008,2008,7904.0
17,80 y más,1,Femenino,2009,2009,8184.0
17,80 y más,1,Femenino,2010,2010,8465.0
17,80 y más,1,Femenino,2011,2011,8855.0
17,80 y más,1,Femenino,2012,2012,9248.0
17,80 y más,1,Femenino,2013,2013,9637.0
17,80 y más,1,Femenino,2014,2014,10029.0
17,80 y más,1,Femenino,2015,2015,10419.0
17,80 y más,1,Femenino,2016,2016,10857.0
17,80 y más,1,Femenino,2017,2017,11293.0
17,80 y más,1,Femenino,2018,2018,11731.0
17,80 y más,1,Femenino,2019,2019,12169.0
17,80 y más,1,Femenino,2020,2020,12607.0
17,80 y más,2,Masculino,2005,2005,4613.0
17,80 y más,2,Masculino,2006,2006,4810.0
17,80 y más,2,Masculino,2007,2007,5002.0
17,80 y más,2,Masculino,2008,2008,5197.0
17,80 y más,2,Masculino,2009,2009,5390.0
17,80 y más,2,Masculino,2010,2010,5586.0
17,80 y más,2,Masculino,2011,2011,5843.0
17,80 y más,2,Masculino,2012,2012,6103.0
17,80 y más,2,Masculino,2013,2013,6359.0
17,80 y más,2,Masculino,2014,2014,6619.0
