ID Age Range,Age Range,ID Sex,Sex,ID Year,Year,Population
1,0 a 4,1,Femenino,2005,2005,408.0
1,0 a 4,1,Femenino,2006,2006,407.0
1,0 a 4,1,Femenino,2007,2007,406.0
1,0 a 4,1,Femenino,2008,2008,405.0
1,0 a 4,1,Femenino,2009,2009,404.0
1,0 a 4,1,Femenino,2010,2010,402.0
1,0 a 4,1,Femenino,2011,2011,399.0
1,0 a 4,1,Femenino,2012,2012,395.0
1,0 a 4,1,Femenino,2013,2013,392.0
1,0 a 4,1,Femenino,2014,2014,390.0
1,0 a 4,1,Femenino,2015,2015,385.0
1,0 a 4,1,Femenino,2016,2016,381.0
1,0 a 4,1,Femenino,2017,2017,376.0
1,0 a 4,1,Femenino,2018,2018,371.0
1,0 a 4,1,Femenino,2019,2019,366.0
1,0 a 4,1,Femenino,2020,2020,360.0
1,0 a 4,2,Masculino,2005,2005,434.0
1,0 a 4,2,Masculino,2006,2006,433.0
1,0 a 4,2,Masculino,2007,2007,431.0
1,0 a 4,2,Masculino,2008,2008,430.0
1,0 a 4,2,Masculino,2009,2009,427.0
1,0 a 4,2,Masculino,2010,2010,427.0
1,0 a 4,2,Masculino,2011,2011,424.0
1,0 a 4,2,Masculino,2012,2012,420.0
1,0 a 4,2,Masculino,2013,2013,417.0
1,0 a 4,2,Masculino,2014,2014,413.0
1,0 a 4,2,Masculino,2015,2015,411.0
1,0 a 4,2,Masculino,2016,2016,405.0
1,0 a 4,2,Masculino,2017,2017,399.0
1,0 a 4,2,Masculino,2018,2018,394.0
1,0 a 4,2,Masculino,2019,2019,389.0
1,0 a 4,2,Masculino,2020,2020,383.0
2,5 a 9,1,Femenino,2005,2005,434.0
2,5 a 9,1,Femenino,2006,2006,425.0
2,5 a 9,1,Femenino,2007,2007,417.0
2,5 a 9,1,Femenino,2008,2008,410.0
2,5 a 9,1,Femenino,2009,2009,401.0
2,5 a 9,1,Femenino,2010,2010,393.0
2,5 a 9,1,Femenino,2011,2011,391.0
2,5 a 9,1,Femenino,2012,2012,390.0
2,5 a 9,1,Femenino,2013,2013,388.0
2,5 a 9,1,Femenino,2014,2014,387.0
2,5 a 9,1,Femenino,2015,2015,384.0
2,5 a 9,1,Femenino,2016,2016,381.0
2,5 a 9,1,Femenino,2017,2017,378.0
2,5 a 9,1,Femenino,2018,2018,374.0
2,5 a 9,1,Femenino,2019,2019,370.0
2,5 a 9,1,Femenino,2020,2020,369.0
2,5 a 9,2,Masculino,2005,2005,481.0
2,5 a 9,2,Masculino,2006,2006,472.0
2,5 a 9,2,Masculino,2007,2007,463.0
2,5 a 9,2,Masculino,2008,2008,454.0
2,5 a 9,2,Masculino,2009,2009,445.0
2,5 a 9,2,Masculino,2010,2010,438.0
2,5 a 9,2,Masculino,2011,2011,435.0
2,5 a 9,2,Masculino,2012,2012,433.0
2,5 a 9,2,Masculino,2013,2013,433.0
2,5 a 9,2,Masculino,2014,2014,430.0
2,5 a 9,2,Masculino,2015,2015,429.0
2,5 a 9,2,Masculino,2016,2016,424.0
2,5 a 9,2,Masculino,2017,2017,420.0
2,5 a 9,2,Masculino,2018,2018,417.0
2,5 a 9,2,Masculino,2019,2019,413.0
2,5 a 9,2,Masculino,2020,2020,409.0
3,10 a 14,1,Femenino,2005,2005,467.0
3,10 a 14,1,Femenino,2006,2006,455.0
3,10 a 14,1,Femenino,2007,2007,444.0
3,10 a 14,1,Femenino,2008,2008,431.0
3,10 a 14,1,Femenino,2009,2009,420.0
3,10 a 14,1,Femenino,2010,2010,408.0
3,10 a 14,1,Femenino,2011,2011,400.0
3,10 a 14,1,Femenino,2012,2012,393.0
3,10 a 14,1,Femenino,2013,2013,385.0
3,10 a 14,1,Femenino,2014,2014,377.0
3,10 a 14,1,Femenino,2015,2015,370.0
3,10 a 14,1,Femenino,2016,2016,368.0
3,10 a 14,1,Femenino,2017,2017,364.0
3,10 a 14,1,Femenino,2018,2018,363.0
3,10 a 14,1,Femenino,2019,2019,361.0
3,10 a 14,1,Femenino,2020,2020,359.0
3,10 a 14,2,Masculino,2005,2005,465.0
3,10 a 14,2,Masculino,2006,2006,462.0
3,10 a 14,2,Masculino,2007,2007,459.0
3,10 a 14,2,Masculino,2008,2008,457.0
3,10 a 14,2,Masculino,2009,2009,454.0
3,10 a 14,2,Masculino,2010,2010,450.0
3,10 a 14,2,Masculino,2011,2011,442.0
3,10 a 14,2,Masculino,2012,2012,434.0
3,10 a 14,2,Masculino,2013,2013,425.0
3,10 a 14,2,Masculino,2014,2014,416.0
3,10 a 14,2,Masculino,2015,2015,408.0
3,10 a 14,2,Masculino,2016,2016,407.0
3,10 a 14,2,Masculino,2017,2017,403.0
3,10 a 14,2,Masculino,2018,2018,401.0
3,10 a 14,2,Masculino,2019,2019,398.0
3,10 a 14,2,Masculino,2020,2020,397.0
4,15 a 19,1,Femenino,2005,2005,415.0
4,15 a 19,1,Femenino,2006,2006,414.0
4,15 a 19,1,Femenino,2007,2007,413.0
4,15 a 19,1,Femenino,2008,2008,412.0
4,15 a 19,1,Femenino,2009,2009,411.0
4,15 a 19,1,Femenino,2010,2010,409.0
4,15 a 19,1,Femenino,2011,2011,399.0
4,15 a 19,1,Femenino,2012,2012,388.0
4,15 a 19,1,Femenino,2013,2013,378.0
4,15 a 19,1,Femenino,2014,2014,367.0
4,15 a 19,1,Femenino,2015,2015,356.0
4,15 a 19,1,Femenino,2016,2016,349.0
4,15 a 19,1,Femenino,2017,2017,343.0
4,15 a 19,1,Femenino,2018,2018,334.0
4,15 a 19,1,Femenino,2019,2019,327.0
4,15 a 19,1,Femenino,2020,2020,320.0
4,15 a 19,2,Masculino,2005,2005,448.0
4,15 a 19,2,Masculino,2006,2006,435.0
4,15 a 19,2,Masculino,2007,2007,422.0
4,15 a 19,2,Masculino,2008,2008,409.0
4,15 a 19,2,Masculino,2009,2009,396.0
4,15 a 19,2,Masculino,2010,2010,381.0
4,15 a 19,2,Masculino,2011,2011,379.0
4,15 a 19,2,Masculino,2012,2012,376.0
4,15 a 19,2,Masculino,2013,2013,374.0
4,15 a 19,2,Masculino,2014,2014,371.0
4,15 a 19,2,Masculino,2015,2015,366.0
4,15 a 19,2,Masculino,2016,2016,360.0
4,15 a 19,2,Masculino,2017,2017,351.0
4,15 a 19,2,Masculino,2018,2018,344.0
4,15 a 19,2,Masculino,2019,2019,337.0
4,15 a 19,2,Masculino,2020,2020,328.0
5,20 a 24,1,Femenino,2005,2005,370.0
5,20 a 24,1,Femenino,2006,2006,370.0
5,20 a 24,1,Femenino,2007,2007,370.0
5,20 a 24,1,Femenino,2008,2008,370.0
5,20 a 24,1,Femenino,2009,2009,368.0
5,20 a 24,1,Femenino,2010,2010,369.0
5,20 a 24,1,Femenino,2011,2011,367.0
5,20 a 24,1,Femenino,2012,2012,366.0
5,20 a 24,1,Femenino,2013,2013,364.0
5,20 a 24,1,Femenino,2014,2014,363.0
5,20 a 24,1,Femenino,2015,2015,360.0
5,20 a 24,1,Femenino,2016,2016,350.0
5,20 a 24,1,Femenino,2017,2017,341.0
5,20 a 24,1,Femenino,2018,2018,332.0
5,20 a 24,1,Femenino,2019,2019,323.0
5,20 a 24,1,Femenino,2020,2020,313.0
5,20 a 24,2,Masculino,2005,2005,341.0
5,20 a 24,2,Masculino,2006,2006,352.0
5,20 a 24,2,Masculino,2007,2007,362.0
5,20 a 24,2,Masculino,2008,2008,372.0
5,20 a 24,2,Masculino,2009,2009,381.0
5,20 a 24,2,Masculino,2010,2010,391.0
5,20 a 24,2,Masculino,2011,2011,377.0
5,20 a 24,2,Masculino,2012,2012,366.0
5,20 a 24,2,Masculino,2013,2013,354.0
5,20 a 24,2,Masculino,2014,2014,342.0
5,20 a 24,2,Masculino,2015,2015,329.0
5,20 a 24,2,Masculino,2016,2016,328.0
5,20 a 24,2,Masculino,2017,2017,324.0
5,20 a 24,2,Masculino,2018,2018,321.0
5,20 a 24,2,Masculino,2019,2019,318.0
5,20 a 24,2,Masculino,2020,2020,316.0
6,25 a 29,1,Femenino,2005,2005,316.0
6,25 a 29,1,Femenino,2006,2006,324.0
6,25 a 29,1,Femenino,2007,2007,332.0
6,25 a 29,1,Femenino,2008,2008,338.0
6,25 a 29,1,Femenino,2009,2009,348.0
6,25 a 29,1,Femenino,2010,2010,354.0
6,25 a 29,1,Femenino,2011,2011,354.0
6,25 a 29,1,Femenino,2012,2012,353.0
6,25 a 29,1,Femenino,2013,2013,353.0
6,25 a 29,1,Femenino,2014,2014,351.0
6,25 a 29,1,Femenino,2015,2015,352.0
6,25 a 29,1,Femenino,2016,2016,349.0
6,25 a 29,1,Femenino,2017,2017,347.0
6,25 a 29,1,Femenino,2018,2018,345.0
6,25 a 29,1,Femenino,2019,2019,344.0
6,25 a 29,1,Femenino,2020,2020,341.0
6,25 a 29,2,Masculino,2005,2005,321.0
6,25 a 29,2,Masculino,2006,2006,320.0
6,25 a 29,2,Masculino,2007,2007,320.0
6,25 a 29,2,Masculino,2008,2008,318.0
6,25 a 29,2,Masculino,2009,2009,317.0
6,25 a 29,2,Masculino,2010,2010,318.0
6,25 a 29,2,Masculino,2011,2011,325.0
6,25 a 29,2,Masculino,2012,2012,335.0
6,25 a 29,2,Masculino,2013,2013,343.0
6,25 a 29,2,Masculino,2014,2014,352.0
6,25 a 29,2,Masculino,2015,2015,362.0
6,25 a 29,2,Masculino,2016,2016,350.0
6,25 a 29,2,Masculino,2017,2017,337.0
6,25 a 29,2,Masculino,2018,2018,326.0
6,25 a 29,2,Masculino,2019,2019,314.0
6,25 a 29,2,Masculino,2020,2020,303.0
7,30 a 34,1,Femenino,2005,2005,383.0
7,30 a 34,1,Femenino,2006,2006,371.0
7,30 a 34,1,Femenino,2007,2007,357.0
7,30 a 34,1,Femenino,2008,2008,346.0
7,30 a 34,1,Femenino,2009,2009,333.0
7,30 a 34,1,Femenino,2010,2010,321.0
7,30 a 34,1,Femenino,2011,2011,328.0
7,30 a 34,1,Femenino,2012,2012,336.0
7,30 a 34,1,Femenino,2013,2013,342.0
7,30 a 34,1,Femenino,2014,2014,350.0
7,30 a 34,1,Femenino,2015,2015,357.0
7,30 a 34,1,Femenino,2016,2016,354.0
7,30 a 34,1,Femenino,2017,2017,355.0
7,30 a 34,1,Femenino,2018,2018,354.0
7,30 a 34,1,Femenino,2019,2019,353.0
7,30 a 34,1,Femenino,2020,2020,352.0
7,30 a 34,2,Masculino,2005,2005,352.0
7,30 a 34,2,Masculino,2006,2006,345.0
7,30 a 34,2,Masculino,2007,2007,336.0
7,30 a 34,2,Masculino,2008,2008,330.0
7,30 a 34,2,Masculino,2009,2009,323.0
7,30 a 34,2,Masculino,2010,2010,318.0
7,30 a 34,2,Masculino,2011,2011,316.0
7,30 a 34,2,Masculino,2012,2012,315.0
7,30 a 34,2,Masculino,2013,2013,312.0
7,30 a 34,2,Masculino,2014,2014,311.0
7,30 a 34,2,Masculino,2015,2015,309.0
7,30 a 34,2,Masculino,2016,2016,318.0
7,30 a 34,2,Masculino,2017,2017,326.0
7,30 a 34,2,Masculino,2018,2018,336.0
7,30 a 34,2,Masculino,2019,2019,342.0
7,30 a 34,2,Masculino,2020,2020,352.0
8,35 a 39,1,Femenino,2005,2005,341.0
8,35 a 39,1,Femenino,2006,2006,347.0
8,35 a 39,1,Femenino,2007,2007,355.0
8,35 a 39,1,Femenino,2008,2008,363.0
8,35 a 39,1,Femenino,2009,2009,370.0
8,35 a 39,1,Femenino,2010,2010,377.0
8,35 a 39,1,Femenino,2011,2011,364.0
8,35 a 39,1,Femenino,2012,2012,352.0
8,35 a 39,1,Femenino,2013,2013,340.0
8,35 a 39,1,Femenino,2014,2014,327.0
8,35 a 39,1,Femenino,2015,2015,316.0
8,35 a 39,1,Femenino,2016,2016,322.0
8,35 a 39,1,Femenino,2017,2017,329.0
8,35 a 39,1,Femenino,2018,2018,336.0
8,35 a 39,1,Femenino,2019,2019,343.0
8,35 a 39,1,Femenino,2020,2020,348.0
8,35 a 39,2,Masculino,2005,2005,337.0
8,35 a 39,2,Masculino,2006,2006,340.0
8,35 a 39,2,Masculino,2007,2007,344.0
8,35 a 39,2,Masculino,2008,2008,349.0
8,35 a 39,2,Masculino,2009,2009,353.0
8,35 a 39,2,Masculino,2010,2010,356.0
8,35 a 39,2,Masculino,2011,2011,350.0
8,35 a 39,2,Masculino,2012,2012,343.0
8,35 a 39,2,Masculino,2013,2013,336.0
8,35 a 39,2,Masculino,2014,2014,330.0
8,35 a 39,2,Masculino,2015,2015,322.0
8,35 a 39,2,Masculino,2016,2016,321.0
8,35 a 39,2,Masculino,2017,2017,319.0
8,35 a 39,2,Masculino,2018,2018,318.0
8,35 a 39,2,Masculino,2019,2019,315.0
8,35 a 39,2,Masculino,2020,2020,313.0
9,40 a 44,1,Femenino,2005,2005,310.0
9,40 a 44,1,Femenino,2006,2006,317.0
9,40 a 44,1,Femenino,2007,2007,322.0
9,40 a 44,1,Femenino,2008,2008,328.0
9,40 a 44,1,Femenino,2009,2009,335.0
9,40 a 44,1,Femenino,2010,2010,341.0
9,40 a 44,1,Femenino,2011,2011,350.0
9,40 a 44,1,Femenino,2012,2012,356.0
9,40 a 44,1,Femenino,2013,2013,362.0
9,40 a 44,1,Femenino,2014,2014,369.0
9,40 a 44,1,Femenino,2015,2015,376.0
9,40 a 44,1,Femenino,2016,2016,363.0
9,40 a 44,1,Femenino,2017,2017,351.0
9,40 a 44,1,Femenino,2018,2018,339.0
9,40 a 44,1,Femenino,2019,2019,328.0
9,40 a 44,1,Femenino,2020,2020,315.0
9,40 a 44,2,Masculino,2005,2005,368.0
9,40 a 44,2,Masculino,2006,2006,362.0
9,40 a 44,2,Masculino,2007,2007,354.0
9,40 a 44,2,Masculino,2008,2008,348.0
9,40 a 44,2,Masculino,2009,2009,342.0
9,40 a 44,2,Masculino,2010,2010,336.0
9,40 a 44,2,Masculino,2011,2011,339.0
9,40 a 44,2,Masculino,2012,2012,342.0
9,40 a 44,2,Masculino,2013,2013,346.0
9,40 a 44,2,Masculino,2014,2014,349.0
9,40 a 44,2,Masculino,2015,2015,353.0
9,40 a 44,2,Masculino,2016,2016,346.0
9,40 a 44,2,Masculino,2017,2017,338.0
9,40 a 44,2,Masculino,2018,2018,333.0
9,40 a 44,2,Masculino,2019,2019,326.0
9,40 a 44,2,Masculino,2020,2020,320.0
10,45 a 49,1,Femenino,2005,2005,283.0
10,45 a 49,1,Femenino,2006,2006,290.0
10,45 a 49,1,Femenino,2007,2007,295.0
10,45 a 49,1,Femenino,2008,2008,302.0
10,45 a 49,1,Femenino,2009,2009,310.0
10,45 a 49,1,Femenino,2010,2010,315.0
10,45 a 49,1,Femenino,2011,2011,321.0
10,45 a 49,1,Femenino,2012,2012,327.0
10,45 a 49,1,Femenino,2013,2013,334.0
10,45 a 49,1,Femenino,2014,2014,339.0
10,45 a 49,1,Femenino,2015,2015,346.0
10,45 a 49,1,Femenino,2016,2016,352.0
10,45 a 49,1,Femenino,2017,2017,359.0
10,45 a 49,1,Femenino,2018,2018,366.0
10,45 a 49,1,Femenino,2019,2019,373.0
10,45 a 49,1,Femenino,2020,2020,379.0
10,45 a 49,2,Masculino,2005,2005,308.0
10,45 a 49,2,Masculino,2006,2006,320.0
10,45 a 49,2,Masculino,2007,2007,334.0
10,45 a 49,2,Masculino,2008,2008,348.0
10,45 a 49,2,Masculino,2009,2009,360.0
10,45 a 49,2,Masculino,2010,2010,374.0
10,45 a 49,2,Masculino,2011,2011,367.0
10,45 a 49,2,Masculino,2012,2012,361.0
10,45 a 49,2,Masculino,2013,2013,353.0
10,45 a 49,2,Masculino,2014,2014,347.0
10,45 a 49,2,Masculino,2015,2015,339.0
10,45 a 49,2,Masculino,2016,2016,342.0
10,45 a 49,2,Masculino,2017,2017,345.0
10,45 a 49,2,Masculino,2018,2018,348.0
10,45 a 49,2,Masculino,2019,2019,352.0
10,45 a 49,2,Masculino,2020,2020,355.0
11,50 a 54,1,Femenino,2005,2005,264.0
11,50 a 54,1,Femenino,2006,2006,269.0
11,50 a 54,1,Femenino,2007,2007,275.0
11,50 a 54,1,Femenino,2008,2008,280.0
11,50 a 54,1,Femenino,2009,2009,285.0
11,50 a 54,1,Femenino,2010,2010,290.0
11,50 a 54,1,Femenino,2011,2011,296.0
11,50 a 54,1,Femenino,2012,2012,303.0
11,50 a 54,1,Femenino,2013,2013,310.0
11,50 a 54,1,Femenino,2014,2014,315.0
11,50 a 54,1,Femenino,2015,2015,320.0
11,50 a 54,1,Femenino,2016,2016,327.0
11,50 a 54,1,Femenino,2017,2017,332.0
11,50 a 54,1,Femenino,2018,2018,340.0
11,50 a 54,1,Femenino,2019,2019,346.0
11,50 a 54,1,Femenino,2020,2020,353.0
11,50 a 54,2,Masculino,2005,2005,259.0
11,50 a 54,2,Masculino,2006,2006,271.0
11,50 a 54,2,Masculino,2007,2007,282.0
11,50 a 54,2,Masculino,2008,2008,293.0
11,50 a 54,2,Masculino,2009,2009,305.0
11,50 a 54,2,Masculino,2010,2010,316.0
11,50 a 54,2,Masculino,2011,2011,329.0
11,50 a 54,2,Masculino,2012,2012,342.0
11,50 a 54,2,Masculino,2013,2013,354.0
11,50 a 54,2,Masculino,2014,2014,368.0
11,50 a 54,2,Masculino,2015,2015,381.0
11,50 a 54,2,Masculino,2016,2016,374.0
11,50 a 54,2,Masculino,2017,2017,367.0
11,50 a 54,2,Masculino,2018,2018,360.0
11,50 a 54,2,Masculino,2019,2019,353.0
11,50 a 54,2,Masculino,2020,2020,345.0
12,55 a 59,1,Femenino,2005,2005,243.0
12,55 a 59,1,Femenino,2006,2006,248.0
12,55 a 59,1,Femenino,2007,2007,254.0
12,55 a 59,1,Femenino,2008,2008,260.0
12,55 a 59,1,Femenino,2009,2009,265.0
12,55 a 59,1,Femenino,2010,2010,271.0
12,55 a 59,1,Femenino,2011,2011,276.0
12,55 a 59,1,Femenino,2012,2012,281.0
12,55 a 59,1,Femenino,2013,2013,286.0
12,55 a 59,1,Femenino,2014,2014,291.0
12,55 a 59,1,Femenino,2015,2015,296.0
12,55 a 59,1,Femenino,2016,2016,301.0
12,55 a 59,1,Femenino,2017,2017,306.0
12,55 a 59,1,Femenino,2018,2018,313.0
12,55 a 59,1,Femenino,2019,2019,320.0
12,55 a 59,1,Femenino,2020,2020,325.0
12,55 a 59,2,Masculino,2005,2005,242.0
12,55 a 59,2,Masculino,2006,2006,245.0
12,55 a 59,2,Masculino,2007,2007,250.0
12,55 a 59,2,Masculino,2008,2008,253.0
12,55 a 59,2,Masculino,2009,2009,258.0
12,55 a 59,2,Masculino,2010,2010,262.0
12,55 a 59,2,Masculino,2011,2011,271.0
12,55 a 59,2,Masculino,2012,2012,283.0
12,55 a 59,2,Masculino,2013,2013,294.0
12,55 a 59,2,Masculino,2014,2014,305.0
12,55 a 59,2,Masculino,2015,2015,317.0
12,55 a 59,2,Masculino,2016,2016,329.0
12,55 a 59,2,Masculino,2017,2017,342.0
12,55 a 59,2,Masculino,2018,2018,355.0
12,55 a 59,2,Masculino,2019,2019,367.0
12,55 a 59,2,Masculino,2020,2020,378.0
13,60 a 64,1,Femenino,2005,2005,204.0
13,60 a 64,1,Femenino,2006,2006,213.0
13,60 a 64,1,Femenino,2007,2007,222.0
13,60 a 64,1,Femenino,2008,2008,231.0
13,60 a 64,1,Femenino,2009,2009,239.0
13,60 a 64,1,Femenino,2010,2010,249.0
13,60 a 64,1,Femenino,2011,2011,254.0
13,60 a 64,1,Femenino,2012,2012,259.0
13,60 a 64,1,Femenino,2013,2013,265.0
13,60 a 64,1,Femenino,2014,2014,272.0
13,60 a 64,1,Femenino,2015,2015,278.0
13,60 a 64,1,Femenino,2016,2016,283.0
13,60 a 64,1,Femenino,2017,2017,288.0
13,60 a 64,1,Femenino,2018,2018,292.0
13,60 a 64,1,Femenino,2019,2019,297.0
13,60 a 64,1,Femenino,2020,2020,301.0
13,60 a 64,2,Masculino,2005,2005,209.0
13,60 a 64,2,Masculino,2006,2006,217.0
13,60 a 64,2,Masculino,2007,2007,224.0
13,60 a 64,2,Masculino,2008,2008,232.0
13,60 a 64,2,Masculino,2009,2009,239.0
13,60 a 64,2,Masculino,2010,2010,248.0
13,60 a 64,2,Masculino,2011,2011,251.0
13,60 a 64,2,Masculino,2012,2012,255.0
13,60 a 64,2,Masculino,2013,2013,260.0
13,60 a 64,2,Masculino,2014,2014,261.0
13,60 a 64,2,Masculino,2015,2015,266.0
13,60 a 64,2,Masculino,2016,2016,278.0
13,60 a 64,2,Masculino,2017,2017,289.0
13,60 a 64,2,Masculino,2018,2018,299.0
13,60 a 64,2,Masculino,2019,2019,310.0
13,60 a 64,2,Masculino,2020,2020,321.0
14,65 a 69,1,Femenino,2005,2005,162.0
14,65 a 69,1,Femenino,2006,2006,170.0
14,65 a 69,1,Femenino,2007,2007,178.0
14,65 a 69,1,Femenino,2008,2008,187.0
14,65 a 69,1,Femenino,2009,2009,195.0
14,65 a 69,1,Femenino,2010,2010,204.0
14,65 a 69,1,Femenino,2011,2011,212.0
14,65 a 69,1,Femenino,2012,2012,220.0
14,65 a 69,1,Femenino,2013,2013,229.0
14,65 a 69,1,Femenino,2014,2014,239.0
14,65 a 69,1,Femenino,2015,2015,248.0
14,65 a 69,1,Femenino,2016,2016,254.0
14,65 a 69,1,Femenino,2017,2017,261.0
14,65 a 69,1,Femenino,2018,2018,266.0
14,65 a 69,1,Femenino,2019,2019,273.0
14,65 a 69,1,Femenino,2020,2020,278.0
14,65 a 69,2,Masculino,2005,2005,177.0
14,65 a 69,2,Masculino,2006,2006,182.0
14,65 a 69,2,Masculino,2007,2007,189.0
14,65 a 69,2,Masculino,2008,2008,194.0
14,65 a 69,2,Masculino,2009,2009,200.0
14,65 a 69,2,Masculino,2010,2010,206.0
14,65 a 69,2,Masculino,2011,2011,214.0
14,65 a 69,2,Masculino,2012,2012,222.0
14,65 a 69,2,Masculino,2013,2013,230.0
14,65 a 69,2,Masculino,2014,2014,237.0
14,65 a 69,2,Masculino,2015,2015,246.0
14,65 a 69,2,Masculino,2016,2016,248.0
14,65 a 69,2,Masculino,2017,2017,252.0
14,65 a 69,2,Masculino,2018,2018,257.0
14,65 a 69,2,Masculino,2019,2019,261.0
14,65 a 69,2,Masculino,2020,2020,264.0
15,70 a 74,1,Femenino,2005,2005,158.0
15,70 a 74,1,Femenino,2006,2006,157.0
15,70 a 74,1,Femenino,2007,2007,157.0
15,70 a 74,1,Femenino,2008,2008,155.0
15,70 a 74,1,Femenino,2009,2009,156.0
15,70 a 74,1,Femenino,2010,2010,154.0
15,70 a 74,1,Femenino,2011,2011,162.0
15,70 a 74,1,Femenino,2012,2012,171.0
15,70 a 74,1,Femenino,2013,2013,180.0
15,70 a 74,1,Femenino,2014,2014,187.0
15,70 a 74,1,Femenino,2015,2015,195.0
15,70 a 74,1,Femenino,2016,2016,204.0
15,70 a 74,1,Femenino,2017,2017,213.0
15,70 a 74,1,Femenino,2018,2018,220.0
15,70 a 74,1,Femenino,2019,2019,230.0
15,70 a 74,1,Femenino,2020,2020,240.0
15,70 a 74,2,Masculino,2005,2005,157.0
15,70 a 74,2,Masculino,2006,2006,159.0
15,70 a 74,2,Masculino,2007,2007,161.0
15,70 a 74,2,Masculino,2008,2008,162.0
15,70 a 74,2,Masculino,2009,2009,164.0
15,70 a 74,2,Masculino,2010,2010,164.0
15,70 a 74,2,Masculino,2011,2011,171.0
15,70 a 74,2,Masculino,2012,2012,176.0
15,70 a 74,2,Masculino,2013,2013,180.0
15,70 a 74,2,Masculino,2014,2014,187.0
15,70 a 74,2,Masculino,2015,2015,193.0
15,70 a 74,2,Masculino,2016,2016,200.0
15,70 a 74,2,Masculino,2017,2017,208.0
15,70 a 74,2,Masculino,2018,2018,215.0
15,70 a 74,2,Masculino,2019,2019,223.0
15,70 a 74,2,Masculino,2020,2020,230.0
16,75 a 79,1,Femenino,2005,2005,118.0
16,75 a 79,1,Femenino,2006,2006,122.0
16,75 a 79,1,Femenino,2007,2007,128.0
16,75 a 79,1,Femenino,2008,2008,133.0
16,75 a 79,1,Femenino,2009,2009,137.0
16,75 a 79,1,Femenino,2010,2010,144.0
16,75 a 79,1,Femenino,2011,2011,142.0
16,75 a 79,1,Femenino,2012,2012,142.0
16,75 a 79,1,Femenino,2013,2013,141.0
16,75 a 79,1,Femenino,2014,2014,142.0
16,75 a 79,1,Femenino,2015,2015,140.0
16,75 a 79,1,Femenino,2016,2016,150.0
16,75 a 79,1,Femenino,2017,2017,157.0
16,75 a 79,1,Femenino,2018,2018,164.0
16,75 a 79,1,Femenino,2019,2019,172.0
16,75 a 79,1,Femenino,2020,2020,179.0
16,75 a 79,2,Masculino,2005,2005,86.0
16,75 a 79,2,Masculino,2006,2006,97.0
16,75 a 79,2,Masculino,2007,2007,106.0
16,75 a 79,2,Masculino,2008,2008,116.0
16,75 a 79,2,Masculino,2009,2009,125.0
16,75 a 79,2,Masculino,2010,2010,136.0
16,75 a 79,2,Masculino,2011,2011,136.0
16,75 a 79,2,Masculino,2012,2012,138.0
16,75 a 79,2,Masculino,2013,2013,140.0
16,75 a 79,2,Masculino,2014,2014,141.0
16,75 a 79,2,Masculino,2015,2015,143.0
16,75 a 79,2,Masculino,2016,2016,147.0
16,75 a 79,2,Masculino,2017,2017,153.0
16,75 a 79,2,Masculino,2018,2018,158.0
16,75 a 79,2,Masculino,2019,2019,163.0
16,75 a 79,2,Masculino,2020,2020,166.0
17,80 y más,1,Femenino,2005,2005,128.0
17,80 y más,1,Femenino,2006,2006,134.0
17,80 y más,1,Femenino,2007,2007,139.0
17,80 y más,1,Femenino,2008,2008,145.0
17,80 y más,1,Femenino,2009,2009,151.0
17,80 y más,1,Femenino,2010,2010,156.0
17,80 y más,1,Femenino,2011,2011,164.0
17,80 y más,1,Femenino,2012,2012,172.0
17,80 y más,1,Femenino,2013,2013,180.0
17,80 y más,1,Femenino,2014,2014,188.0
17,80 y más,1,Femenino,2015,2015,196.0
17,80 y más,1,Femenino,2016,2016,202.0
17,80 y más,1,Femenino,2017,2017,208.0
17,80 y más,1,Femenino,2018,2018,214.0
17,80 y más,1,Femenino,2019,2019,220.0
17,80 y más,1,Femenino,2020,2020,226.0
17,80 y más,2,Masculino,2005,2005,84.0
17,80 y más,2,Masculino,2006,2006,88.0
17,80 y más,2,Masculino,2007,2007,92.0
17,80 y más,2,Masculino,2008,2008,96.0
17,80 y más,2,Masculino,2009,2009,101.0
17,80 y más,2,Masculino,2010,2010,105.0
17,80 y más,2,Masculino,2011,2011,114.0
17,80 y más,2,Masculino,2012,2012,123.0
17,80 y más,2,Masculino,2013,2013,131.0
17,80 y más,2,Masculino,2014,2014,140.0
17,80 y más,2,Masculino,2015,2015,149.0
17,80 y más,2,Masculino,2016,2016,155.0
17,80 y más,2,Masculino,2017,2017,162.0
17,80 y más,2,Masculino,2018,2018,168.0
17,80 y más,2,Masculino,2019,2019,175.0
17,80 y más,2,Masculino,2020,2020,181.0
