ID Age Range,Age Range,ID Sex,Sex,ID Year,Year,Population
1,0 to 4,1,Female,2005,2005,10996.0
1,0 to 4,1,Female,2006,2006,11006.0
1,0 to 4,1,Female,2007,2007,11014.0
1,0 to 4,1,Female,2008,2008,11026.0
1,0 to 4,1,Female,2009,2009,11035.0
1,0 to 4,1,Female,2010,2010,11046.0
1,0 to 4,1,Female,2011,2011,11068.0
1,0 to 4,1,Female,2012,2012,11091.0
1,0 to 4,1,Female,2013,2013,11114.0
1,0 to 4,1,Female,2014,2014,11137.0
1,0 to 4,1,Female,2015,2015,11161.0
1,0 to 4,1,Female,2016,2016,11130.0
1,0 to 4,1,Female,2017,2017,11100.0
1,0 to 4,1,Female,2018,2018,11070.0
1,0 to 4,1,Female,2019,2019,11041.0
1,0 to 4,1,Female,2020,2020,11011.0
1,0 to 4,2,Male,2005,2005,11393.0
1,0 to 4,2,Male,2006,2006,11404.0
1,0 to 4,2,Male,2007,2007,11415.0
1,0 to 4,2,Male,2008,2008,11426.0
1,0 to 4,2,Male,2009,2009,11438.0
1,0 to 4,2,Male,2010,2010,11449.0
1,0 to 4,2,Male,2011,2011,11474.0
1,0 to 4,2,Male,2012,2012,11499.0
1,0 to 4,2,Male,2013,2013,11521.0
1,0 to 4,2,Male,2014,2014,11547.0
1,0 to 4,2,Male,2015,2015,11571.0
1,0 to 4,2,Male,2016,2016,11540.0
1,0 to 4,2,Male,2017,2017,11510.0
1,0 to 4,2,Male,2018,2018,11479.0
1,0 to 4,2,Male,2019,2019,11448.0
1,0 to 4,2,Male,2020,2020,11417.0
2,5 to 9,1,Female,2005,2005,12006.0
2,5 to 9,1,Female,2006,2006,11773.0
2,5 to 9,1,Female,2007,2007,11539.0
2,5 to 9,1,Female,2008,2008,11306.0
2,5 to 9,1,Female,2009,2009,11074.0
2,5 to 9,1,Female,2010,2010,10840.0
2,5 to 9,1,Female,2011,2011,10851.0
2,5 to 9,1,Female,2012,2012,10863.0
2,5 to 9,1,Female,2013,2013,10876.0
2,5 to 9,1,Female,2014,2014,10887.0
2,5 to 9,1,Female,2015,2015,10900.0
2,5 to 9,1,Female,2016,2016,10925.0
2,5 to 9,1,Female,2017,2017,10950.0
2,5 to 9,1,Female,2018,2018,10975.0
2,5 to 9,1,Female,2019,2019,11000.0
2,5 to 9,1,Female,2020,2020,11026.0
2,5 to 9,2,Male,2005,2005,12401.0
2,5 to 9,2,Male,2006,2006,12158.0
2,5 to 9,2,Male,2007,2007,11915.0
2,5 to 9,2,Male,2008,2008,11673.0
2,5 to 9,2,Male,2009,2009,11429.0
2,5 to 9,2,Male,2010,2010,11188.0
2,5 to 9,2,Male,2011,2011,11201.0
2,5 to 9,2,Male,2012,2012,11213.0
2,5 to 9,2,Male,2013,2013,11227.0
2,5 to 9,2,Male,2014,2014,11240.0
2,5 to 9,2,Male,2015,2015,11253.0
2,5 to 9,2,Male,2016,2016,11280.0
2,5 to 9,2,Male,2017,2017,11307.0
2,5 to 9,2,Male,2018,2018,11334.0
2,5 to 9,2,Male,2019,2019,11361.0
