ID Age Range,Age Range,ID Sex,Sex,ID Year,Year,Population
1,0 to 4,1,Female,2005,2005,24566.0
1,0 to 4,1,Female,2006,2006,25701.0
1,0 to 4,1,Female,2007,2007,26842.0
1,0 to 4,1,Female,2008,2008,27993.0
1,0 to 4,1,Female,2009,2009,29173.0
1,0 to 4,1,Female,2010,2010,30317.0
1,0 to 4,1,Female,2011,2011,31643.0
1,0 to 4,1,Female,2012,2012,32953.0
1,0 to 4,1,Female,2013,2013,34289.0
1,0 to 4,1,Female,2014,2014,35609.0
1,0 to 4,1,Female,2015,2015,36932.0
1,0 to 4,1,Female,2016,2016,38209.0
1,0 to 4,1,Female,2017,2017,39485.0
1,0 to 4,1,Female,2018,2018,40760.0
1,0 to 4,1,Female,2019,2019,42034.0
1,0 to 4,1,Female,2020,2020,43314.0
1,0 to 4,2,Male,2005,2005,25437.0
1,0 to 4,2,Male,2006,2006,26606.0
1,0 to 4,2,Male,2007,2007,27799.0
1,0 to 4,2,Male,2008,2008,29003.0
1,0 to 4,2,Male,2009,2009,30197.0
1,0 to 4,2,Male,2010,2010,31393.0
1,0 to 4,2,Male,2011,2011,32746.0
1,0 to 4,2,Male,2012,2012,34119.0
1,0 to 4,2,Male,2013,2013,35500.0
1,0 to 4,2,Male,2014,2014,36884.0
1,0 to 4,2,Male,2015,2015,38262.0
1,0 to 4,2,Male,2016,2016,39590.0
1,0 to 4,2,Male,2017,2017,40921.0
1,0 to 4,2,Male,2018,2018,42250.0
1,0 to 4,2,Male,2019,2019,43580.0
1,0 to 4,2,Male,2020,2020,44909.0
2,5 to 9,1,Female,2005,2005,25831.0
2,5 to 9,1,Female,2006,2006,26663.0
2,5 to 9,1,Female,2007,2007,27491.0
2,5 to 9,1,Female,2008,2008,28332.0
2,5 to 9,1,Female,2009,2009,29155.0
2,5 to 9,1,Female,2010,2010,29988.0
2,5 to 9,1,Female,2011,2011,31270.0
2,5 to 9,1,Female,2012,2012,32557.0
2,5 to 9,1,Female,2013,2013,33808.0
2,5 to 9,1,Female,2014,2014,35095.0
2,5 to 9,1,Female,2015,2015,36402.0
2,5 to 9,1,Female,2016,2016,37864.0
2,5 to 9,1,Female,2017,2017,39310.0
2,5 to 9,1,Female,2018,2018,40742.0
2,5 to 9,1,Female,2019,2019,42175.0
2,5 to 9,1,Female,2020,2020,43589.0
2,5 to 9,2,Male,2005,2005,26662.0
2,5 to 9,2,Male,2006,2006,27500.0
2,5 to 9,2,Male,2007,2007,28326.0
2,5 to 9,2,Male,2008,2008,29158.0
2,5 to 9,2,Male,2009,2009,29987.0
2,5 to 9,2,Male,2010,2010,30852.0
2,5 to 9,2,Male,2011,2011,32141.0
2,5 to 9,2,Male,2012,2012,33490.0
2,5 to 9,2,Male,2013,2013,34828.0
2,5 to 9,2,Male,2014,2014,36130.0
2,5 to 9,2,Male,2015,2015,37460.0
2,5 to 9,2,Male,2016,2016,38974.0
2,5 to 9,2,Male,2017,2017,40482.0
2,5 to 9,2,Male,2018,2018,41941.0
2,5 to 9,2,Male,2019,2019,43395.0
2,5 to 9,2,Male,2020,2020,44895.0
3,10 to 14,1,Female,2005,2005,29553.0
3,10 to 14,1,Female,2006,2006,29856.0
3,10 to 14,1,Female,2007,2007,30161.0
3,10 to 14,1,Female,2008,2008,30464.0
3,10 to 14,1,Female,2009,2009,30767.0
3,10 to 14,1,Female,2010,2010,31072.0
3,10 to 14,1,Female,2011,2011,31960.0
3,10 to 14,1,Female,2012,2012,32860.0
3,10 to 14,1,Female,2013,2013,33757.0
3,10 to 14,1,Female,2014,2014,34657.0
3,10 to 14,1,Female,2015,2015,35552.0
3,10 to 14,1,Female,2016,2016,36689.0
3,10 to 14,1,Female,2017,2017,36424.0
3,10 to 14,1,Female,2018,2018,38227.0
3,10 to 14,1,Female,2019,2019,41382.0
3,10 to 14,1,Female,2020,2020,42495.0
3,10 to 14,2,Male,2005,2005,30760.0
3,10 to 14,2,Male,2006,2006,30967.0
3,10 to 14,2,Male,2007,2007,31175.0
3,10 to 14,2,Male,2008,2008,31381.0
3,10 to 14,2,Male,2009,2009,31587.0
3,10 to 14,2,Male,2010,2010,31795.0
3,10 to 14,2,Male,2011,2011,32700.0
3,10 to 14,2,Male,2012,2012,33603.0
3,10 to 14,2,Male,2013,2013,34497.0
3,10 to 14,2,Male,2014,2014,35403.0
3,10 to 14,2,Male,2015,2015,36289.0
3,10 to 14,2,Male,2016,2016,37724.0
3,10 to 14,2,Male,2017,2017,39146.0
3,10 to 14,2,Male,2018,2018,40566.0
3,10 to 14,2,Male,2019,2019,41958.0
3,10 to 14,2,Male,2020,2020,43436.0
4,15 to 19,1,Female,2005,2005,29278.0
4,15 to 19,1,Female,2006,2006,30441.0
4,15 to 19,1,Female,2007,2007,31618.0
4,15 to 19,1,Female,2008,2008,32778.0
4,15 to 19,1,Female,2009,2009,33958.0
4,15 to 19,1,Female,2010,2010,35121.0
4,15 to 19,1,Female,2011,2011,35390.0
4,15 to 19,1,Female,2012,2012,35657.0
4,15 to 19,1,Female,2013,2013,35924.0
4,15 to 19,1,Female,2014,2014,36190.0
4,15 to 19,1,Female,2015,2015,36458.0
4,15 to 19,1,Female,2016,2016,37426.0
4,15 to 19,1,Female,2017,2017,38389.0
4,15 to 19,1,Female,2018,2018,39353.0
4,15 to 19,1,Female,2019,2019,40320.0
4,15 to 19,1,Female,2020,2020,41278.0
4,15 to 19,2,Male,2005,2005,29348.0
4,15 to 19,2,Male,2006,2006,30691.0
4,15 to 19,2,Male,2007,2007,32042.0
4,15 to 19,2,Male,2008,2008,33389.0
4,15 to 19,2,Male,2009,2009,34739.0
4,15 to 19,2,Male,2010,2010,36093.0
4,15 to 19,2,Male,2011,2011,36240.0
4,15 to 19,2,Male,2012,2012,36386.0
4,15 to 19,2,Male,2013,2013,36533.0
4,15 to 19,2,Male,2014,2014,36679.0
4,15 to 19,2,Male,2015,2015,36826.0
4,15 to 19,2,Male,2016,2016,37788.0
4,15 to 19,2,Male,2017,2017,38750.0
4,15 to 19,2,Male,2018,2018,39727.0
4,15 to 19,2,Male,2019,2019,40677.0
4,15 to 19,2,Male,2020,2020,41629.0
5,20 to 24,1,Female,2005,2005,26596.0
5,20 to 24,1,Female,2006,2006,28533.0
5,20 to 24,1,Female,2007,2007,30471.0
5,20 to 24,1,Female,2008,2008,32409.0
5,20 to 24,1,Female,2009,2009,34348.0
5,20 to 24,1,Female,2010,2010,36289.0
5,20 to 24,1,Female,2011,2011,37577.0
5,20 to 24,1,Female,2012,2012,38875.0
5,20 to 24,1,Female,2013,2013,40169.0
5,20 to 24,1,Female,2014,2014,41462.0
5,20 to 24,1,Female,2015,2015,42757.0
5,20 to 24,1,Female,2016,2016,42962.0
5,20 to 24,1,Female,2017,2017,43165.0
5,20 to 24,1,Female,2018,2018,43369.0
5,20 to 24,1,Female,2019,2019,43572.0
5,20 to 24,1,Female,2020,2020,43775.0
5,20 to 24,2,Male,2005,2005,26431.0
5,20 to 24,2,Male,2006,2006,28426.0
5,20 to 24,2,Male,2007,2007,30421.0
5,20 to 24,2,Male,2008,2008,32415.0
5,20 to 24,2,Male,2009,2009,34411.0
5,20 to 24,2,Male,2010,2010,36404.0
5,20 to 24,2,Male,2011,2011,37951.0
5,20 to 24,2,Male,2012,2012,39491.0
5,20 to 24,2,Male,2013,2013,41027.0
5,20 to 24,2,Male,2014,2014,42568.0
5,20 to 24,2,Male,2015,2015,44109.0
5,20 to 24,2,Male,2016,2016,44181.0
5,20 to 24,2,Male,2017,2017,44253.0
5,20 to 24,2,Male,2018,2018,44326.0
5,20 to 24,2,Male,2019,2019,44399.0
5,20 to 24,2,Male,2020,2020,44472.0
6,25 to 29,1,Female,2005,2005,22786.0
6,25 to 29,1,Female,2006,2006,25084.0
6,25 to 29,1,Female,2007,2007,27385.0
6,25 to 29,1,Female,2008,2008,29687.0
6,25 to 29,1,Female,2009,2009,31984.0
6,25 to 29,1,Female,2010,2010,34284.0
6,25 to 29,1,Female,2011,2011,36582.0
6,25 to 29,1,Female,2012,2012,38880.0
6,25 to 29,1,Female,2013,2013,41178.0
6,25 to 29,1,Female,2014,2014,43477.0
6,25 to 29,1,Female,2015,2015,45774.0
6,25 to 29,1,Female,2016,2016,47234.0
6,25 to 29,1,Female,2017,2017,48688.0
6,25 to 29,1,Female,2018,2018,50145.0
6,25 to 29,1,Female,2019,2019,51598.0
6,25 to 29,1,Female,2020,2020,53056.0
6,25 to 29,2,Male,2005,2005,23136.0
6,25 to 29,2,Male,2006,2006,25350.0
6,25 to 29,2,Male,2007,2007,27564.0
6,25 to 29,2,Male,2008,2008,29779.0
6,25 to 29,2,Male,2009,2009,31991.0
6,25 to 29,2,Male,2010,2010,34207.0
6,25 to 29,2,Male,2011,2011,36602.0
6,25 to 29,2,Male,2012,2012,39001.0
6,25 to 29,2,Male,2013,2013,41400.0
6,25 to 29,2,Male,2014,2014,43794.0
6,25 to 29,2,Male,2015,2015,46193.0
6,25 to 29,2,Male,2016,2016,48001.0
6,25 to 29,2,Male,2017,2017,49793.0
6,25 to 29,2,Male,2018,2018,51589.0
6,25 to 29,2,Male,2019,2019,53394.0
6,25 to 29,2,Male,2020,2020,55183.0
7,30 to 34,1,Female,2005,2005,25540.0
7,30 to 34,1,Female,2006,2006,26459.0
7,30 to 34,1,Female,2007,2007,27381.0
7,30 to 34,1,Female,2008,2008,28261.0
7,30 to 34,1,Female,2009,2009,29165.0
7,30 to 34,1,Female,2010,2010,30094.0
7,30 to 34,1,Female,2011,2011,32891.0
7,30 to 34,1,Female,2012,2012,35691.0
7,30 to 34,1,Female,2013,2013,38485.0
7,30 to 34,1,Female,2014,2014,41283.0
7,30 to 34,1,Female,2015,2015,44080.0
7,30 to 34,1,Female,2016,2016,46754.0
7,30 to 34,1,Female,2017,2017,49422.0
7,30 to 34,1,Female,2018,2018,52092.0
7,30 to 34,1,Female,2019,2019,54765.0
7,30 to 34,1,Female,2020,2020,57432.0
7,30 to 34,2,Male,2005,2005,24428.0
7,30 to 34,2,Male,2006,2006,25745.0
7,30 to 34,2,Male,2007,2007,27063.0
7,30 to 34,2,Male,2008,2008,28384.0
7,30 to 34,2,Male,2009,2009,29697.0
7,30 to 34,2,Male,2010,2010,31012.0
7,30 to 34,2,Male,2011,2011,33740.0
7,30 to 34,2,Male,2012,2012,36466.0
7,30 to 34,2,Male,2013,2013,39193.0
7,30 to 34,2,Male,2014,2014,41919.0
7,30 to 34,2,Male,2015,2015,44647.0
7,30 to 34,2,Male,2016,2016,47496.0
7,30 to 34,2,Male,2017,2017,50344.0
7,30 to 34,2,Male,2018,2018,53193.0
7,30 to 34,2,Male,2019,2019,56041.0
7,30 to 34,2,Male,2020,2020,58891.0
8,35 to 39,1,Female,2005,2005,26951.0
8,35 to 39,1,Female,2006,2006,27978.0
8,35 to 39,1,Female,2007,2007,29000.0
8,35 to 39,1,Female,2008,2008,30021.0
8,35 to 39,1,Female,2009,2009,31051.0
8,35 to 39,1,Female,2010,2010,32070.0
8,35 to 39,1,Female,2011,2011,32898.0
8,35 to 39,1,Female,2012,2012,33901.0
8,35 to 39,1,Female,2013,2013,34992.0
8,35 to 39,1,Female,2014,2014,35735.0
8,35 to 39,1,Female,2015,2015,36998.0
8,35 to 39,1,Female,2016,2016,40180.0
8,35 to 39,1,Female,2017,2017,43365.0
8,35 to 39,1,Female,2018,2018,46550.0
8,35 to 39,1,Female,2019,2019,49734.0
8,35 to 39,1,Female,2020,2020,52917.0
8,35 to 39,2,Male,2005,2005,25267.0
8,35 to 39,2,Male,2006,2006,26889.0
8,35 to 39,2,Male,2007,2007,27890.0
8,35 to 39,2,Male,2008,2008,29205.0
8,35 to 39,2,Male,2009,2009,30519.0
8,35 to 39,2,Male,2010,2010,31215.0
8,35 to 39,2,Male,2011,2011,32720.0
8,35 to 39,2,Male,2012,2012,34207.0
8,35 to 39,2,Male,2013,2013,35719.0
8,35 to 39,2,Male,2014,2014,37218.0
8,35 to 39,2,Male,2015,2015,38737.0
8,35 to 39,2,Male,2016,2016,41865.0
8,35 to 39,2,Male,2017,2017,44991.0
8,35 to 39,2,Male,2018,2018,48118.0
8,35 to 39,2,Male,2019,2019,51247.0
8,35 to 39,2,Male,2020,2020,54377.0
9,40 to 44,1,Female,2005,2005,28810.0
9,40 to 44,1,Female,2006,2006,29376.0
9,40 to 44,1,Female,2007,2007,29944.0
9,40 to 44,1,Female,2008,2008,30511.0
9,40 to 44,1,Female,2009,2009,31078.0
9,40 to 44,1,Female,2010,2010,31647.0
9,40 to 44,1,Female,2011,2011,32796.0
9,40 to 44,1,Female,2012,2012,33940.0
9,40 to 44,1,Female,2013,2013,35081.0
9,40 to 44,1,Female,2014,2014,36230.0
9,40 to 44,1,Female,2015,2015,37378.0
9,40 to 44,1,Female,2016,2016,38382.0
9,40 to 44,1,Female,2017,2017,39344.0
9,40 to 44,1,Female,2018,2018,40402.0
9,40 to 44,1,Female,2019,2019,41421.0
9,40 to 44,1,Female,2020,2020,42459.0
9,40 to 44,2,Male,2005,2005,26428.0
9,40 to 44,2,Male,2006,2006,27077.0
9,40 to 44,2,Male,2007,2007,27722.0
9,40 to 44,2,Male,2008,2008,28375.0
9,40 to 44,2,Male,2009,2009,29019.0
9,40 to 44,2,Male,2010,2010,29666.0
9,40 to 44,2,Male,2011,2011,30796.0
9,40 to 44,2,Male,2012,2012,31586.0
9,40 to 44,2,Male,2013,2013,33743.0
9,40 to 44,2,Male,2014,2014,35212.0
9,40 to 44,2,Male,2015,2015,36336.0
9,40 to 44,2,Male,2016,2016,37908.0
9,40 to 44,2,Male,2017,2017,39520.0
9,40 to 44,2,Male,2018,2018,41118.0
9,40 to 44,2,Male,2019,2019,42756.0
9,40 to 44,2,Male,2020,2020,44355.0
10,45 to 49,1,Female,2005,2005,24428.0
10,45 to 49,1,Female,2006,2006,26115.0
10,45 to 49,1,Female,2007,2007,27805.0
10,45 to 49,1,Female,2008,2008,29491.0
10,45 to 49,1,Female,2009,2009,31177.0
10,45 to 49,1,Female,2010,2010,32867.0
10,45 to 49,1,Female,2011,2011,33457.0
10,45 to 49,1,Female,2012,2012,34029.0
10,45 to 49,1,Female,2013,2013,34621.0
10,45 to 49,1,Female,2014,2014,35211.0
10,45 to 49,1,Female,2015,2015,35797.0
10,45 to 49,1,Female,2016,2016,37038.0
10,45 to 49,1,Female,2017,2017,38290.0
10,45 to 49,1,Female,2018,2018,39530.0
10,45 to 49,1,Female,2019,2019,40771.0
10,45 to 49,1,Female,2020,2020,42020.0
10,45 to 49,2,Male,2005,2005,22269.0
10,45 to 49,2,Male,2006,2006,23743.0
10,45 to 49,2,Male,2007,2007,25217.0
10,45 to 49,2,Male,2008,2008,26691.0
10,45 to 49,2,Male,2009,2009,28167.0
10,45 to 49,2,Male,2010,2010,29641.0
10,45 to 49,2,Male,2011,2011,30325.0
10,45 to 49,2,Male,2012,2012,31007.0
10,45 to 49,2,Male,2013,2013,31686.0
10,45 to 49,2,Male,2014,2014,32364.0
10,45 to 49,2,Male,2015,2015,33045.0
10,45 to 49,2,Male,2016,2016,34586.0
10,45 to 49,2,Male,2017,2017,35924.0
10,45 to 49,2,Male,2018,2018,37337.0
10,45 to 49,2,Male,2019,2019,38810.0
10,45 to 49,2,Male,2020,2020,40214.0
11,50 to 54,1,Female,2005,2005,17079.0
11,50 to 54,1,Female,2006,2006,19164.0
11,50 to 54,1,Female,2007,2007,21249.0
11,50 to 54,1,Female,2008,2008,23335.0
11,50 to 54,1,Female,2009,2009,25423.0
11,50 to 54,1,Female,2010,2010,27508.0
11,50 to 54,1,Female,2011,2011,29348.0
11,50 to 54,1,Female,2012,2012,31190.0
11,50 to 54,1,Female,2013,2013,33032.0
11,50 to 54,1,Female,2014,2014,34875.0
11,50 to 54,1,Female,2015,2015,36715.0
11,50 to 54,1,Female,2016,2016,37310.0
11,50 to 54,1,Female,2017,2017,37904.0
11,50 to 54,1,Female,2018,2018,38503.0
11,50 to 54,1,Female,2019,2019,39093.0
11,50 to 54,1,Female,2020,2020,39700.0
11,50 to 54,2,Male,2005,2005,15365.0
11,50 to 54,2,Male,2006,2006,17170.0
11,50 to 54,2,Male,2007,2007,18978.0
11,50 to 54,2,Male,2008,2008,20785.0
11,50 to 54,2,Male,2009,2009,22592.0
11,50 to 54,2,Male,2010,2010,24399.0
11,50 to 54,2,Male,2011,2011,25977.0
11,50 to 54,2,Male,2012,2012,27556.0
11,50 to 54,2,Male,2013,2013,29132.0
11,50 to 54,2,Male,2014,2014,30709.0
11,50 to 54,2,Male,2015,2015,32287.0
11,50 to 54,2,Male,2016,2016,32988.0
11,50 to 54,2,Male,2017,2017,33691.0
11,50 to 54,2,Male,2018,2018,34387.0
11,50 to 54,2,Male,2019,2019,35093.0
11,50 to 54,2,Male,2020,2020,35793.0
12,55 to 59,1,Female,2005,2005,12935.0
12,55 to 59,1,Female,2006,2006,14198.0
12,55 to 59,1,Female,2007,2007,15461.0
12,55 to 59,1,Female,2008,2008,16728.0
12,55 to 59,1,Female,2009,2009,17992.0
12,55 to 59,1,Female,2010,2010,19257.0
12,55 to 59,1,Female,2011,2011,21557.0
12,55 to 59,1,Female,2012,2012,23856.0
12,55 to 59,1,Female,2013,2013,26155.0
12,55 to 59,1,Female,2014,2014,28456.0
12,55 to 59,1,Female,2015,2015,30755.0
12,55 to 59,1,Female,2016,2016,32760.0
12,55 to 59,1,Female,2017,2017,34764.0
12,55 to 59,1,Female,2018,2018,36768.0
12,55 to 59,1,Female,2019,2019,38774.0
12,55 to 59,1,Female,2020,2020,40779.0
12,55 to 59,2,Male,2005,2005,11291.0
12,55 to 59,2,Male,2006,2006,12340.0
12,55 to 59,2,Male,2007,2007,13389.0
12,55 to 59,2,Male,2008,2008,14437.0
12,55 to 59,2,Male,2009,2009,15485.0
12,55 to 59,2,Male,2010,2010,16533.0
12,55 to 59,2,Male,2011,2011,18451.0
12,55 to 59,2,Male,2012,2012,20364.0
12,55 to 59,2,Male,2013,2013,22279.0
12,55 to 59,2,Male,2014,2014,24193.0
12,55 to 59,2,Male,2015,2015,26108.0
12,55 to 59,2,Male,2016,2016,27770.0
12,55 to 59,2,Male,2017,2017,29433.0
12,55 to 59,2,Male,2018,2018,31094.0
12,55 to 59,2,Male,2019,2019,32755.0
12,55 to 59,2,Male,2020,2020,34416.0
13,60 to 64,1,Female,2005,2005,9233.0
13,60 to 64,1,Female,2006,2006,10278.0
13,60 to 64,1,Female,2007,2007,11327.0
13,60 to 64,1,Female,2008,2008,12374.0
13,60 to 64,1,Female,2009,2009,13421.0
13,60 to 64,1,Female,2010,2010,14469.0
13,60 to 64,1,Female,2011,2011,15837.0
13,60 to 64,1,Female,2012,2012,17209.0
13,60 to 64,1,Female,2013,2013,18579.0
13,60 to 64,1,Female,2014,2014,19950.0
13,60 to 64,1,Female,2015,2015,21318.0
13,60 to 64,1,Female,2016,2016,23827.0
13,60 to 64,1,Female,2017,2017,26335.0
13,60 to 64,1,Female,2018,2018,28846.0
13,60 to 64,1,Female,2019,2019,31354.0
13,60 to 64,1,Female,2020,2020,33863.0
13,60 to 64,2,Male,2005,2005,7954.0
13,60 to 64,2,Male,2006,2006,8773.0
13,60 to 64,2,Male,2007,2007,9593.0
13,60 to 64,2,Male,2008,2008,10413.0
13,60 to 64,2,Male,2009,2009,11233.0
13,60 to 64,2,Male,2010,2010,12054.0
13,60 to 64,2,Male,2011,2011,13142.0
13,60 to 64,2,Male,2012,2012,14229.0
13,60 to 64,2,Male,2013,2013,15318.0
13,60 to 64,2,Male,2014,2014,16407.0
13,60 to 64,2,Male,2015,2015,17496.0
13,60 to 64,2,Male,2016,2016,19506.0
13,60 to 64,2,Male,2017,2017,21518.0
13,60 to 64,2,Male,2018,2018,23530.0
13,60 to 64,2,Male,2019,2019,25541.0
13,60 to 64,2,Male,2020,2020,27553.0
14,65 to 69,1,Female,2005,2005,6076.0
14,65 to 69,1,Female,2006,2006,6896.0
14,65 to 69,1,Female,2007,2007,7717.0
14,65 to 69,1,Female,2008,2008,8537.0
14,65 to 69,1,Female,2009,2009,9359.0
14,65 to 69,1,Female,2010,2010,10179.0
14,65 to 69,1,Female,2011,2011,11313.0
14,65 to 69,1,Female,2012,2012,12448.0
14,65 to 69,1,Female,2013,2013,13587.0
14,65 to 69,1,Female,2014,2014,14720.0
14,65 to 69,1,Female,2015,2015,15858.0
14,65 to 69,1,Female,2016,2016,17313.0
14,65 to 69,1,Female,2017,2017,18768.0
14,65 to 69,1,Female,2018,2018,20225.0
14,65 to 69,1,Female,2019,2019,21682.0
14,65 to 69,1,Female,2020,2020,23138.0
14,65 to 69,2,Male,2005,2005,4805.0
14,65 to 69,2,Male,2006,2006,5484.0
14,65 to 69,2,Male,2007,2007,6163.0
14,65 to 69,2,Male,2008,2008,6842.0
14,65 to 69,2,Male,2009,2009,7523.0
14,65 to 69,2,Male,2010,2010,8203.0
14,65 to 69,2,Male,2011,2011,9036.0
14,65 to 69,2,Male,2012,2012,9870.0
14,65 to 69,2,Male,2013,2013,10704.0
14,65 to 69,2,Male,2014,2014,11537.0
14,65 to 69,2,Male,2015,2015,12370.0
14,65 to 69,2,Male,2016,2016,13456.0
14,65 to 69,2,Male,2017,2017,14543.0
14,65 to 69,2,Male,2018,2018,15631.0
14,65 to 69,2,Male,2019,2019,16718.0
14,65 to 69,2,Male,2020,2020,17806.0
15,70 to 74,1,Female,2005,2005,4596.0
15,70 to 74,1,Female,2006,2006,4993.0
15,70 to 74,1,Female,2007,2007,5383.0
15,70 to 74,1,Female,2008,2008,5781.0
15,70 to 74,1,Female,2009,2009,6177.0
15,70 to 74,1,Female,2010,2010,6575.0
15,70 to 74,1,Female,2011,2011,7455.0
15,70 to 74,1,Female,2012,2012,8337.0
15,70 to 74,1,Female,2013,2013,9219.0
15,70 to 74,1,Female,2014,2014,10101.0
15,70 to 74,1,Female,2015,2015,10984.0
15,70 to 74,1,Female,2016,2016,12193.0
15,70 to 74,1,Female,2017,2017,13401.0
15,70 to 74,1,Female,2018,2018,14612.0
15,70 to 74,1,Female,2019,2019,15822.0
15,70 to 74,1,Female,2020,2020,17030.0
15,70 to 74,2,Male,2005,2005,3114.0
15,70 to 74,2,Male,2006,2006,3436.0
15,70 to 74,2,Male,2007,2007,3754.0
15,70 to 74,2,Male,2008,2008,4075.0
15,70 to 74,2,Male,2009,2009,4395.0
15,70 to 74,2,Male,2010,2010,4718.0
15,70 to 74,2,Male,2011,2011,5385.0
15,70 to 74,2,Male,2012,2012,6053.0
15,70 to 74,2,Male,2013,2013,6721.0
15,70 to 74,2,Male,2014,2014,7391.0
15,70 to 74,2,Male,2015,2015,8058.0
15,70 to 74,2,Male,2016,2016,8868.0
15,70 to 74,2,Male,2017,2017,9681.0
15,70 to 74,2,Male,2018,2018,10492.0
15,70 to 74,2,Male,2019,2019,11304.0
15,70 to 74,2,Male,2020,2020,12114.0
16,75 to 79,1,Female,2005,2005,3573.0
16,75 to 79,1,Female,2006,2006,3824.0
16,75 to 79,1,Female,2007,2007,4071.0
16,75 to 79,1,Female,2008,2008,4321.0
16,75 to 79,1,Female,2009,2009,4570.0
16,75 to 79,1,Female,2010,2010,4821.0
16,75 to 79,1,Female,2011,2011,5238.0
16,75 to 79,1,Female,2012,2012,5648.0
16,75 to 79,1,Female,2013,2013,6057.0
16,75 to 79,1,Female,2014,2014,6468.0
16,75 to 79,1,Female,2015,2015,6885.0
16,75 to 79,1,Female,2016,2016,7804.0
16,75 to 79,1,Female,2017,2017,8726.0
16,75 to 79,1,Female,2018,2018,9645.0
16,75 to 79,1,Female,2019,2019,10563.0
16,75 to 79,1,Female,2020,2020,11481.0
16,75 to 79,2,Male,2005,2005,1913.0
16,75 to 79,2,Male,2006,2006,2102.0
16,75 to 79,2,Male,2007,2007,2291.0
16,75 to 79,2,Male,2008,2008,2478.0
16,75 to 79,2,Male,2009,2009,2668.0
16,75 to 79,2,Male,2010,2010,2856.0
16,75 to 79,2,Male,2011,2011,3148.0
16,75 to 79,2,Male,2012,2012,3438.0
16,75 to 79,2,Male,2013,2013,3731.0
16,75 to 79,2,Male,2014,2014,4022.0
16,75 to 79,2,Male,2015,2015,4313.0
16,75 to 79,2,Male,2016,2016,4928.0
16,75 to 79,2,Male,2017,2017,5544.0
16,75 to 79,2,Male,2018,2018,6156.0
16,75 to 79,2,Male,2019,2019,6771.0
16,75 to 79,2,Male,2020,2020,7385.0
17,80 and older,1,Female,2005,2005,3487.0
17,80 and older,1,Female,2006,2006,3930.0
17,80 and older,1,Female,2007,2007,4372.0
17,80 and older,1,Female,2008,2008,4815.0
17,80 and older,1,Female,2009,2009,5258.0
17,80 and older,1,Female,2010,2010,5701.0
17,80 and older,1,Female,2011,2011,6236.0
17,80 and older,1,Female,2012,2012,6770.0
17,80 and older,1,Female,2013,2013,7304.0
17,80 and older,1,Female,2014,2014,7838.0
17,80 and older,1,Female,2015,2015,8371.0
17,80 and older,1,Female,2016,2016,9076.0
17,80 and older,1,Female,2017,2017,9781.0
17,80 and older,1,Female,2018,2018,10486.0
17,80 and older,1,Female,2019,2019,11190.0
17,80 and older,1,Female,2020,2020,11896.0
17,80 and older,2,Male,2005,2005,1309.0
17,80 and older,2,Male,2006,2006,1488.0
17,80 and older,2,Male,2007,2007,1667.0
17,80 and older,2,Male,2008,2008,1846.0
17,80 and older,2,Male,2009,2009,2024.0
17,80 and older,2,Male,2010,2010,2203.0
17,80 and older,2,Male,2011,2011,2456.0
17,80 and older,2,Male,2012,2012,2710.0
17,80 and older,2,Male,2013,2013,2963.0
17,80 and older,2,Male,2014,2014,3217.0
17,80 and older,2,Male,2015,2015,3470.0
17,80 and older,2,Male,2016,2016,3844.0
17,80 and older,2,Male,2017,2017,4218.0
17,80 and older,2,Male,2018,2018,4592.0
17,80 and older,2,Male,2019,2019,4966.0
17,80 and older,2,Male,2020,2020,5340.0
