ID Age Range,Age Range,ID Sex,Sex,ID Year,Year,Population
1,0 a 4,1,Femenino,2005,2005,2941.0
1,0 a 4,1,Femenino,2006,2006,2976.0
1,0 a 4,1,Femenino,2007,2007,3011.0
1,0 a 4,1,Femenino,2008,2008,3046.0
1,0 a 4,1,Femenino,2009,2009,3084.0
1,0 a 4,1,Femenino,2010,2010,3119.0
1,0 a 4,1,Femenino,2011,2011,3154.0
1,0 a 4,1,Femenino,2012,2012,3190.0
1,0 a 4,1,Femenino,2013,2013,3224.0
1,0 a 4,1,Femenino,2014,2014,3260.0
1,0 a 4,1,Femenino,2015,2015,3294.0
1,0 a 4,1,Femenino,2016,2016,3310.0
1,0 a 4,1,Femenino,2017,2017,3326.0
1,0 a 4,1,Femenino,2018,2018,3341.0
1,0 a 4,1,Femenino,2019,2019,3358.0
1,0 a 4,1,Femenino,2020,2020,3373.0
1,0 a 4,2,Masculino,2005,2005,3052.0
1,0 a 4,2,Masculino,2006,2006,3089.0
1,0 a 4,2,Masculino,2007,2007,3126.0
1,0 a 4,2,Masculino,2008,2008,3164.0
1,0 a 4,2,Masculino,2009,2009,3201.0
1,0 a 4,2,Masculino,2010,2010,3238.0
1,0 a 4,2,Masculino,2011,2011,3274.0
1,0 a 4,2,Masculino,2012,2012,3309.0
1,0 a 4,2,Masculino,2013,2013,3347.0
1,0 a 4,2,Masculino,2014,2014,3384.0
1,0 a 4,2,Masculino,2015,2015,3421.0
1,0 a 4,2,Masculino,2016,2016,3439.0
1,0 a 4,2,Masculino,2017,2017,3456.0
1,0 a 4,2,Masculino,2018,2018,3473.0
1,0 a 4,2,Masculino,2019,2019,3490.0
1,0 a 4,2,Masculino,2020,2020,3506.0
2,5 a 9,1,Femenino,2005,2005,3082.0
2,5 a 9,1,Femenino,2006,2006,3100.0
2,5 a 9,1,Femenino,2007,2007,3119.0
2,5 a 9,1,Femenino,2008,2008,3137.0
2,5 a 9,1,Femenino,2009,2009,3155.0
2,5 a 9,1,Femenino,2010,2010,3173.0
2,5 a 9,1,Femenino,2011,2011,3200.0
2,5 a 9,1,Femenino,2012,2012,3228.0
2,5 a 9,1,Femenino,2013,2013,3254.0
2,5 a 9,1,Femenino,2014,2014,3281.0
2,5 a 9,1,Femenino,2015,2015,3310.0
2,5 a 9,1,Femenino,2016,2016,3335.0
2,5 a 9,1,Femenino,2017,2017,3360.0
2,5 a 9,1,Femenino,2018,2018,3385.0
2,5 a 9,1,Femenino,2019,2019,3410.0
2,5 a 9,1,Femenino,2020,2020,3436.0
2,5 a 9,2,Masculino,2005,2005,3194.0
2,5 a 9,2,Masculino,2006,2006,3214.0
2,5 a 9,2,Masculino,2007,2007,3232.0
2,5 a 9,2,Masculino,2008,2008,3249.0
2,5 a 9,2,Masculino,2009,2009,3267.0
2,5 a 9,2,Masculino,2010,2010,3287.0
2,5 a 9,2,Masculino,2011,2011,3315.0
2,5 a 9,2,Masculino,2012,2012,3345.0
2,5 a 9,2,Masculino,2013,2013,3374.0
2,5 a 9,2,Masculino,2014,2014,3401.0
2,5 a 9,2,Masculino,2015,2015,3429.0
2,5 a 9,2,Masculino,2016,2016,3457.0
2,5 a 9,2,Masculino,2017,2017,3484.0
2,5 a 9,2,Masculino,2018,2018,3511.0
2,5 a 9,2,Masculino,2019,2019,3536.0
2,5 a 9,2,Masculino,2020,2020,3564.0
3,10 a 14,1,Femenino,2005,2005,3541.0
3,10 a 14,1,Femenino,2006,2006,3492.0
3,10 a 14,1,Femenino,2007,2007,3442.0
3,10 a 14,1,Femenino,2008,2008,3393.0
3,10 a 14,1,Femenino,2009,2009,3346.0
3,10 a 14,1,Femenino,2010,2010,3298.0
3,10 a 14,1,Femenino,2011,2011,3306.0
3,10 a 14,1,Femenino,2012,2012,3315.0
3,10 a 14,1,Femenino,2013,2013,3325.0
3,10 a 14,1,Femenino,2014,2014,3334.0
3,10 a 14,1,Femenino,2015,2015,3343.0
3,10 a 14,1,Femenino,2016,2016,3359.0
3,10 a 14,1,Femenino,2017,2017,3358.0
3,10 a 14,1,Femenino,2018,2018,3381.0
3,10 a 14,1,Femenino,2019,2019,3420.0
3,10 a 14,1,Femenino,2020,2020,3435.0
3,10 a 14,2,Masculino,2005,2005,3663.0
3,10 a 14,2,Masculino,2006,2006,3602.0
3,10 a 14,2,Masculino,2007,2007,3540.0
3,10 a 14,2,Masculino,2008,2008,3479.0
3,10 a 14,2,Masculino,2009,2009,3418.0
3,10 a 14,2,Masculino,2010,2010,3357.0
3,10 a 14,2,Masculino,2011,2011,3366.0
3,10 a 14,2,Masculino,2012,2012,3376.0
3,10 a 14,2,Masculino,2013,2013,3386.0
3,10 a 14,2,Masculino,2014,2014,3396.0
3,10 a 14,2,Masculino,2015,2015,3406.0
3,10 a 14,2,Masculino,2016,2016,3426.0
3,10 a 14,2,Masculino,2017,2017,3444.0
3,10 a 14,2,Masculino,2018,2018,3465.0
3,10 a 14,2,Masculino,2019,2019,3483.0
3,10 a 14,2,Masculino,2020,2020,3504.0
4,15 a 19,1,Femenino,2005,2005,3435.0
4,15 a 19,1,Femenino,2006,2006,3481.0
4,15 a 19,1,Femenino,2007,2007,3529.0
4,15 a 19,1,Femenino,2008,2008,3575.0
4,15 a 19,1,Femenino,2009,2009,3623.0
4,15 a 19,1,Femenino,2010,2010,3670.0
4,15 a 19,1,Femenino,2011,2011,3611.0
4,15 a 19,1,Femenino,2012,2012,3551.0
4,15 a 19,1,Femenino,2013,2013,3491.0
4,15 a 19,1,Femenino,2014,2014,3433.0
4,15 a 19,1,Femenino,2015,2015,3373.0
4,15 a 19,1,Femenino,2016,2016,3376.0
4,15 a 19,1,Femenino,2017,2017,3379.0
4,15 a 19,1,Femenino,2018,2018,3381.0
4,15 a 19,1,Femenino,2019,2019,3384.0
4,15 a 19,1,Femenino,2020,2020,3386.0
4,15 a 19,2,Masculino,2005,2005,3277.0
4,15 a 19,2,Masculino,2006,2006,3357.0
4,15 a 19,2,Masculino,2007,2007,3439.0
4,15 a 19,2,Masculino,2008,2008,3520.0
4,15 a 19,2,Masculino,2009,2009,3602.0
4,15 a 19,2,Masculino,2010,2010,3683.0
4,15 a 19,2,Masculino,2011,2011,3612.0
4,15 a 19,2,Masculino,2012,2012,3542.0
4,15 a 19,2,Masculino,2013,2013,3472.0
4,15 a 19,2,Masculino,2014,2014,3400.0
4,15 a 19,2,Masculino,2015,2015,3329.0
4,15 a 19,2,Masculino,2016,2016,3333.0
4,15 a 19,2,Masculino,2017,2017,3336.0
4,15 a 19,2,Masculino,2018,2018,3340.0
4,15 a 19,2,Masculino,2019,2019,3343.0
4,15 a 19,2,Masculino,2020,2020,3347.0
5,20 a 24,1,Femenino,2005,2005,2929.0
5,20 a 24,1,Femenino,2006,2006,3052.0
5,20 a 24,1,Femenino,2007,2007,3175.0
5,20 a 24,1,Femenino,2008,2008,3298.0
5,20 a 24,1,Femenino,2009,2009,3420.0
5,20 a 24,1,Femenino,2010,2010,3543.0
5,20 a 24,1,Femenino,2011,2011,3578.0
5,20 a 24,1,Femenino,2012,2012,3615.0
5,20 a 24,1,Femenino,2013,2013,3650.0
5,20 a 24,1,Femenino,2014,2014,3685.0
5,20 a 24,1,Femenino,2015,2015,3720.0
5,20 a 24,1,Femenino,2016,2016,3651.0
5,20 a 24,1,Femenino,2017,2017,3582.0
5,20 a 24,1,Femenino,2018,2018,3511.0
5,20 a 24,1,Femenino,2019,2019,3443.0
5,20 a 24,1,Femenino,2020,2020,3373.0
5,20 a 24,2,Masculino,2005,2005,2861.0
5,20 a 24,2,Masculino,2006,2006,2966.0
5,20 a 24,2,Masculino,2007,2007,3070.0
5,20 a 24,2,Masculino,2008,2008,3174.0
5,20 a 24,2,Masculino,2009,2009,3279.0
5,20 a 24,2,Masculino,2010,2010,3384.0
5,20 a 24,2,Masculino,2011,2011,3456.0
5,20 a 24,2,Masculino,2012,2012,3530.0
5,20 a 24,2,Masculino,2013,2013,3602.0
5,20 a 24,2,Masculino,2014,2014,3676.0
5,20 a 24,2,Masculino,2015,2015,3749.0
5,20 a 24,2,Masculino,2016,2016,3668.0
5,20 a 24,2,Masculino,2017,2017,3588.0
5,20 a 24,2,Masculino,2018,2018,3508.0
5,20 a 24,2,Masculino,2019,2019,3427.0
5,20 a 24,2,Masculino,2020,2020,3348.0
6,25 a 29,1,Femenino,2005,2005,2308.0
6,25 a 29,1,Femenino,2006,2006,2452.0
6,25 a 29,1,Femenino,2007,2007,2596.0
6,25 a 29,1,Femenino,2008,2008,2742.0
6,25 a 29,1,Femenino,2009,2009,2886.0
6,25 a 29,1,Femenino,2010,2010,3031.0
6,25 a 29,1,Femenino,2011,2011,3143.0
6,25 a 29,1,Femenino,2012,2012,3255.0
6,25 a 29,1,Femenino,2013,2013,3366.0
6,25 a 29,1,Femenino,2014,2014,3477.0
6,25 a 29,1,Femenino,2015,2015,3588.0
6,25 a 29,1,Femenino,2016,2016,3612.0
6,25 a 29,1,Femenino,2017,2017,3635.0
6,25 a 29,1,Femenino,2018,2018,3660.0
6,25 a 29,1,Femenino,2019,2019,3682.0
6,25 a 29,1,Femenino,2020,2020,3706.0
6,25 a 29,2,Masculino,2005,2005,2381.0
6,25 a 29,2,Masculino,2006,2006,2489.0
6,25 a 29,2,Masculino,2007,2007,2599.0
6,25 a 29,2,Masculino,2008,2008,2709.0
6,25 a 29,2,Masculino,2009,2009,2819.0
6,25 a 29,2,Masculino,2010,2010,2927.0
6,25 a 29,2,Masculino,2011,2011,3021.0
6,25 a 29,2,Masculino,2012,2012,3116.0
6,25 a 29,2,Masculino,2013,2013,3208.0
6,25 a 29,2,Masculino,2014,2014,3303.0
6,25 a 29,2,Masculino,2015,2015,3394.0
6,25 a 29,2,Masculino,2016,2016,3458.0
6,25 a 29,2,Masculino,2017,2017,3520.0
6,25 a 29,2,Masculino,2018,2018,3584.0
6,25 a 29,2,Masculino,2019,2019,3646.0
6,25 a 29,2,Masculino,2020,2020,3707.0
7,30 a 34,1,Femenino,2005,2005,2479.0
7,30 a 34,1,Femenino,2006,2006,2470.0
7,30 a 34,1,Femenino,2007,2007,2461.0
7,30 a 34,1,Femenino,2008,2008,2450.0
7,30 a 34,1,Femenino,2009,2009,2441.0
7,30 a 34,1,Femenino,2010,2010,2431.0
7,30 a 34,1,Femenino,2011,2011,2567.0
7,30 a 34,1,Femenino,2012,2012,2703.0
7,30 a 34,1,Femenino,2013,2013,2838.0
7,30 a 34,1,Femenino,2014,2014,2972.0
7,30 a 34,1,Femenino,2015,2015,3109.0
7,30 a 34,1,Femenino,2016,2016,3206.0
7,30 a 34,1,Femenino,2017,2017,3303.0
7,30 a 34,1,Femenino,2018,2018,3398.0
7,30 a 34,1,Femenino,2019,2019,3495.0
7,30 a 34,1,Femenino,2020,2020,3592.0
7,30 a 34,2,Masculino,2005,2005,2457.0
7,30 a 34,2,Masculino,2006,2006,2457.0
7,30 a 34,2,Masculino,2007,2007,2457.0
7,30 a 34,2,Masculino,2008,2008,2458.0
7,30 a 34,2,Masculino,2009,2009,2457.0
7,30 a 34,2,Masculino,2010,2010,2457.0
7,30 a 34,2,Masculino,2011,2011,2554.0
7,30 a 34,2,Masculino,2012,2012,2651.0
7,30 a 34,2,Masculino,2013,2013,2747.0
7,30 a 34,2,Masculino,2014,2014,2846.0
7,30 a 34,2,Masculino,2015,2015,2941.0
7,30 a 34,2,Masculino,2016,2016,3020.0
7,30 a 34,2,Masculino,2017,2017,3098.0
7,30 a 34,2,Masculino,2018,2018,3176.0
7,30 a 34,2,Masculino,2019,2019,3254.0
7,30 a 34,2,Masculino,2020,2020,3333.0
8,35 a 39,1,Femenino,2005,2005,2716.0
8,35 a 39,1,Femenino,2006,2006,2695.0
8,35 a 39,1,Femenino,2007,2007,2675.0
8,35 a 39,1,Femenino,2008,2008,2657.0
8,35 a 39,1,Femenino,2009,2009,2638.0
8,35 a 39,1,Femenino,2010,2010,2617.0
8,35 a 39,1,Femenino,2011,2011,2593.0
8,35 a 39,1,Femenino,2012,2012,2573.0
8,35 a 39,1,Femenino,2013,2013,2556.0
8,35 a 39,1,Femenino,2014,2014,2529.0
8,35 a 39,1,Femenino,2015,2015,2515.0
8,35 a 39,1,Femenino,2016,2016,2640.0
8,35 a 39,1,Femenino,2017,2017,2764.0
8,35 a 39,1,Femenino,2018,2018,2890.0
8,35 a 39,1,Femenino,2019,2019,3016.0
8,35 a 39,1,Femenino,2020,2020,3139.0
8,35 a 39,2,Masculino,2005,2005,2557.0
8,35 a 39,2,Masculino,2006,2006,2553.0
8,35 a 39,2,Masculino,2007,2007,2554.0
8,35 a 39,2,Masculino,2008,2008,2552.0
8,35 a 39,2,Masculino,2009,2009,2551.0
8,35 a 39,2,Masculino,2010,2010,2558.0
8,35 a 39,2,Masculino,2011,2011,2546.0
8,35 a 39,2,Masculino,2012,2012,2535.0
8,35 a 39,2,Masculino,2013,2013,2524.0
8,35 a 39,2,Masculino,2014,2014,2514.0
8,35 a 39,2,Masculino,2015,2015,2502.0
8,35 a 39,2,Masculino,2016,2016,2586.0
8,35 a 39,2,Masculino,2017,2017,2669.0
8,35 a 39,2,Masculino,2018,2018,2753.0
8,35 a 39,2,Masculino,2019,2019,2836.0
8,35 a 39,2,Masculino,2020,2020,2921.0
9,40 a 44,1,Femenino,2005,2005,3007.0
9,40 a 44,1,Femenino,2006,2006,2971.0
9,40 a 44,1,Femenino,2007,2007,2937.0
9,40 a 44,1,Femenino,2008,2008,2902.0
9,40 a 44,1,Femenino,2009,2009,2866.0
9,40 a 44,1,Femenino,2010,2010,2832.0
9,40 a 44,1,Femenino,2011,2011,2808.0
9,40 a 44,1,Femenino,2012,2012,2783.0
9,40 a 44,1,Femenino,2013,2013,2760.0
9,40 a 44,1,Femenino,2014,2014,2734.0
9,40 a 44,1,Femenino,2015,2015,2710.0
9,40 a 44,1,Femenino,2016,2016,2680.0
9,40 a 44,1,Femenino,2017,2017,2651.0
9,40 a 44,1,Femenino,2018,2018,2621.0
9,40 a 44,1,Femenino,2019,2019,2592.0
9,40 a 44,1,Femenino,2020,2020,2562.0
9,40 a 44,2,Masculino,2005,2005,2746.0
9,40 a 44,2,Masculino,2006,2006,2727.0
9,40 a 44,2,Masculino,2007,2007,2707.0
9,40 a 44,2,Masculino,2008,2008,2688.0
9,40 a 44,2,Masculino,2009,2009,2670.0
9,40 a 44,2,Masculino,2010,2010,2652.0
9,40 a 44,2,Masculino,2011,2011,2649.0
9,40 a 44,2,Masculino,2012,2012,2653.0
9,40 a 44,2,Masculino,2013,2013,2638.0
9,40 a 44,2,Masculino,2014,2014,2630.0
9,40 a 44,2,Masculino,2015,2015,2630.0
9,40 a 44,2,Masculino,2016,2016,2608.0
9,40 a 44,2,Masculino,2017,2017,2589.0
9,40 a 44,2,Masculino,2018,2018,2569.0
9,40 a 44,2,Masculino,2019,2019,2551.0
9,40 a 44,2,Masculino,2020,2020,2530.0
10,45 a 49,1,Femenino,2005,2005,2420.0
10,45 a 49,1,Femenino,2006,2006,2554.0
10,45 a 49,1,Femenino,2007,2007,2689.0
10,45 a 49,1,Femenino,2008,2008,2823.0
10,45 a 49,1,Femenino,2009,2009,2956.0
10,45 a 49,1,Femenino,2010,2010,3090.0
10,45 a 49,1,Femenino,2011,2011,3050.0
10,45 a 49,1,Femenino,2012,2012,3009.0
10,45 a 49,1,Femenino,2013,2013,2969.0
10,45 a 49,1,Femenino,2014,2014,2928.0
10,45 a 49,1,Femenino,2015,2015,2887.0
10,45 a 49,1,Femenino,2016,2016,2859.0
10,45 a 49,1,Femenino,2017,2017,2830.0
10,45 a 49,1,Femenino,2018,2018,2801.0
10,45 a 49,1,Femenino,2019,2019,2773.0
10,45 a 49,1,Femenino,2020,2020,2745.0
10,45 a 49,2,Masculino,2005,2005,2453.0
10,45 a 49,2,Masculino,2006,2006,2526.0
10,45 a 49,2,Masculino,2007,2007,2598.0
10,45 a 49,2,Masculino,2008,2008,2670.0
10,45 a 49,2,Masculino,2009,2009,2743.0
10,45 a 49,2,Masculino,2010,2010,2816.0
10,45 a 49,2,Masculino,2011,2011,2791.0
10,45 a 49,2,Masculino,2012,2012,2768.0
10,45 a 49,2,Masculino,2013,2013,2746.0
10,45 a 49,2,Masculino,2014,2014,2723.0
10,45 a 49,2,Masculino,2015,2015,2700.0
10,45 a 49,2,Masculino,2016,2016,2691.0
10,45 a 49,2,Masculino,2017,2017,2684.0
10,45 a 49,2,Masculino,2018,2018,2675.0
10,45 a 49,2,Masculino,2019,2019,2668.0
10,45 a 49,2,Masculino,2020,2020,2660.0
11,50 a 54,1,Femenino,2005,2005,1672.0
11,50 a 54,1,Femenino,2006,2006,1834.0
11,50 a 54,1,Femenino,2007,2007,1997.0
11,50 a 54,1,Femenino,2008,2008,2158.0
11,50 a 54,1,Femenino,2009,2009,2320.0
11,50 a 54,1,Femenino,2010,2010,2482.0
11,50 a 54,1,Femenino,2011,2011,2615.0
