ID Age Range,Age Range,ID Sex,Sex,ID Year,Year,Population
1,0 to 4,1,Female,2005,2005,10293.0
1,0 to 4,1,Female,2006,2006,10392.0
1,0 to 4,1,Female,2007,2007,10500.0
1,0 to 4,1,Female,2008,2008,10597.0
1,0 to 4,1,Female,2009,2009,10697.0
1,0 to 4,1,Female,2010,2010,10803.0
1,0 to 4,1,Female,2011,2011,10915.0
1,0 to 4,1,Female,2012,2012,11024.0
1,0 to 4,1,Female,2013,2013,11118.0
1,0 to 4,1,Female,2014,2014,11229.0
1,0 to 4,1,Female,2015,2015,11336.0
1,0 to 4,1,Female,2016,2016,11387.0
1,0 to 4,1,Female,2017,2017,11441.0
1,0 to 4,1,Female,2018,2018,11494.0
1,0 to 4,1,Female,2019,2019,11547.0
1,0 to 4,1,Female,2020,2020,11592.0
1,0 to 4,2,Male,2005,2005,10594.0
1,0 to 4,2,Male,2006,2006,10709.0
1,0 to 4,2,Male,2007,2007,10817.0
1,0 to 4,2,Male,2008,2008,10914.0
1,0 to 4,2,Male,2009,2009,11029.0
1,0 to 4,2,Male,2010,2010,11134.0
1,0 to 4,2,Male,2011,2011,11247.0
1,0 to 4,2,Male,2012,2012,11350.0
1,0 to 4,2,Male,2013,2013,11464.0
1,0 to 4,2,Male,2014,2014,11575.0
1,0 to 4,2,Male,2015,2015,11684.0
1,0 to 4,2,Male,2016,2016,11735.0
1,0 to 4,2,Male,2017,2017,11793.0
1,0 to 4,2,Male,2018,2018,11846.0
1,0 to 4,2,Male,2019,2019,11908.0
1,0 to 4,2,Male,2020,2020,11951.0
2,5 to 9,1,Female,2005,2005,11029.0
2,5 to 9,1,Female,2006,2006,10978.0
2,5 to 9,1,Female,2007,2007,10921.0
2,5 to 9,1,Female,2008,2008,10875.0
2,5 to 9,1,Female,2009,2009,10811.0
2,5 to 9,1,Female,2010,2010,10750.0
2,5 to 9,1,Female,2011,2011,10861.0
2,5 to 9,1,Female,2012,2012,10961.0
2,5 to 9,1,Female,2013,2013,11060.0
2,5 to 9,1,Female,2014,2014,11152.0
2,5 to 9,1,Female,2015,2015,11256.0
2,5 to 9,1,Female,2016,2016,11362.0
2,5 to 9,1,Female,2017,2017,11462.0
2,5 to 9,1,Female,2018,2018,11561.0
2,5 to 9,1,Female,2019,2019,11665.0
2,5 to 9,1,Female,2020,2020,11768.0
2,5 to 9,2,Male,2005,2005,11639.0
2,5 to 9,2,Male,2006,2006,11495.0
2,5 to 9,2,Male,2007,2007,11363.0
2,5 to 9,2,Male,2008,2008,11215.0
2,5 to 9,2,Male,2009,2009,11082.0
2,5 to 9,2,Male,2010,2010,10943.0
2,5 to 9,2,Male,2011,2011,11047.0
2,5 to 9,2,Male,2012,2012,11146.0
2,5 to 9,2,Male,2013,2013,11257.0
2,5 to 9,2,Male,2014,2014,11357.0
2,5 to 9,2,Male,2015,2015,11467.0
2,5 to 9,2,Male,2016,2016,11583.0
2,5 to 9,2,Male,2017,2017,11687.0
2,5 to 9,2,Male,2018,2018,11789.0
2,5 to 9,2,Male,2019,2019,11895.0
2,5 to 9,2,Male,2020,2020,12006.0
3,10 to 14,1,Female,2005,2005,12699.0
3,10 to 14,1,Female,2006,2006,12570.0
3,10 to 14,1,Female,2007,2007,12442.0
3,10 to 14,1,Female,2008,2008,12315.0
3,10 to 14,1,Female,2009,2009,12180.0
3,10 to 14,1,Female,2010,2010,12053.0
3,10 to 14,1,Female,2011,2011,11983.0
3,10 to 14,1,Female,2012,2012,11915.0
3,10 to 14,1,Female,2013,2013,11844.0
3,10 to 14,1,Female,2014,2014,11794.0
3,10 to 14,1,Female,2015,2015,11717.0
3,10 to 14,1,Female,2016,2016,11817.0
