ID Age Range,Age Range,ID Sex,Sex,ID Year,Year,Population
1,0 a 4,1,Femenino,2005,2005,866.0
1,0 a 4,1,Femenino,2006,2006,888.0
1,0 a 4,1,Femenino,2007,2007,913.0
1,0 a 4,1,Femenino,2008,2008,935.0
1,0 a 4,1,Femenino,2009,2009,959.0
1,0 a 4,1,Femenino,2010,2010,982.0
1,0 a 4,1,Femenino,2011,2011,1008.0
1,0 a 4,1,Femenino,2012,2012,1034.0
1,0 a 4,1,Femenino,2013,2013,1060.0
1,0 a 4,1,Femenino,2014,2014,1085.0
1,0 a 4,1,Femenino,2015,2015,1110.0
1,0 a 4,1,Femenino,2016,2016,1129.0
1,0 a 4,1,Femenino,2017,2017,1149.0
1,0 a 4,1,Femenino,2018,2018,1169.0
1,0 a 4,1,Femenino,2019,2019,1190.0
1,0 a 4,1,Femenino,2020,2020,1210.0
1,0 a 4,2,Masculino,2005,2005,892.0
1,0 a 4,2,Masculino,2006,2006,916.0
1,0 a 4,2,Masculino,2007,2007,940.0
1,0 a 4,2,Masculino,2008,2008,963.0
1,0 a 4,2,Masculino,2009,2009,988.0
1,0 a 4,2,Masculino,2010,2010,1012.0
1,0 a 4,2,Masculino,2011,2011,1039.0
1,0 a 4,2,Masculino,2012,2012,1064.0
1,0 a 4,2,Masculino,2013,2013,1091.0
1,0 a 4,2,Masculino,2014,2014,1116.0
1,0 a 4,2,Masculino,2015,2015,1144.0
1,0 a 4,2,Masculino,2016,2016,1165.0
1,0 a 4,2,Masculino,2017,2017,1185.0
1,0 a 4,2,Masculino,2018,2018,1206.0
1,0 a 4,2,Masculino,2019,2019,1227.0
1,0 a 4,2,Masculino,2020,2020,1247.0
2,5 a 9,1,Femenino,2005,2005,971.0
2,5 a 9,1,Femenino,2006,2006,973.0
2,5 a 9,1,Femenino,2007,2007,977.0
2,5 a 9,1,Femenino,2008,2008,980.0
2,5 a 9,1,Femenino,2009,2009,982.0
2,5 a 9,1,Femenino,2010,2010,986.0
2,5 a 9,1,Femenino,2011,2011,1009.0
2,5 a 9,1,Femenino,2012,2012,1032.0
2,5 a 9,1,Femenino,2013,2013,1055.0
2,5 a 9,1,Femenino,2014,2014,1079.0
2,5 a 9,1,Femenino,2015,2015,1100.0
2,5 a 9,1,Femenino,2016,2016,1125.0
2,5 a 9,1,Femenino,2017,2017,1150.0
2,5 a 9,1,Femenino,2018,2018,1173.0
2,5 a 9,1,Femenino,2019,2019,1198.0
2,5 a 9,1,Femenino,2020,2020,1223.0
2,5 a 9,2,Masculino,2005,2005,1018.0
2,5 a 9,2,Masculino,2006,2006,1014.0
2,5 a 9,2,Masculino,2007,2007,1010.0
2,5 a 9,2,Masculino,2008,2008,1006.0
2,5 a 9,2,Masculino,2009,2009,1003.0
2,5 a 9,2,Masculino,2010,2010,999.0
2,5 a 9,2,Masculino,2011,2011,1022.0
2,5 a 9,2,Masculino,2012,2012,1046.0
2,5 a 9,2,Masculino,2013,2013,1070.0
2,5 a 9,2,Masculino,2014,2014,1092.0
2,5 a 9,2,Masculino,2015,2015,1115.0
2,5 a 9,2,Masculino,2016,2016,1139.0
2,5 a 9,2,Masculino,2017,2017,1166.0
2,5 a 9,2,Masculino,2018,2018,1191.0
2,5 a 9,2,Masculino,2019,2019,1214.0
2,5 a 9,2,Masculino,2020,2020,1239.0
3,10 a 14,1,Femenino,2005,2005,1129.0
3,10 a 14,1,Femenino,2006,2006,1118.0
3,10 a 14,1,Femenino,2007,2007,1106.0
3,10 a 14,1,Femenino,2008,2008,1095.0
3,10 a 14,1,Femenino,2009,2009,1084.0
3,10 a 14,1,Femenino,2010,2010,1073.0
3,10 a 14,1,Femenino,2011,2011,1073.0
3,10 a 14,1,Femenino,2012,2012,1074.0
3,10 a 14,1,Femenino,2013,2013,1074.0
3,10 a 14,1,Femenino,2014,2014,1074.0
3,10 a 14,1,Femenino,2015,2015,1074.0
3,10 a 14,1,Femenino,2016,2016,1092.0
3,10 a 14,1,Femenino,2017,2017,1091.0
3,10 a 14,1,Femenino,2018,2018,1116.0
3,10 a 14,1,Femenino,2019,2019,1164.0
3,10 a 14,1,Femenino,2020,2020,1181.0
3,10 a 14,2,Masculino,2005,2005,1234.0
3,10 a 14,2,Masculino,2006,2006,1206.0
3,10 a 14,2,Masculino,2007,2007,1178.0
3,10 a 14,2,Masculino,2008,2008,1149.0
3,10 a 14,2,Masculino,2009,2009,1121.0
3,10 a 14,2,Masculino,2010,2010,1091.0
3,10 a 14,2,Masculino,2011,2011,1084.0
3,10 a 14,2,Masculino,2012,2012,1078.0
3,10 a 14,2,Masculino,2013,2013,1072.0
3,10 a 14,2,Masculino,2014,2014,1064.0
3,10 a 14,2,Masculino,2015,2015,1057.0
3,10 a 14,2,Masculino,2016,2016,1078.0
3,10 a 14,2,Masculino,2017,2017,1100.0
3,10 a 14,2,Masculino,2018,2018,1121.0
3,10 a 14,2,Masculino,2019,2019,1141.0
3,10 a 14,2,Masculino,2020,2020,1165.0
4,15 a 19,1,Femenino,2005,2005,1089.0
4,15 a 19,1,Femenino,2006,2006,1118.0
4,15 a 19,1,Femenino,2007,2007,1148.0
4,15 a 19,1,Femenino,2008,2008,1177.0
4,15 a 19,1,Femenino,2009,2009,1207.0
4,15 a 19,1,Femenino,2010,2010,1236.0
4,15 a 19,1,Femenino,2011,2011,1221.0
4,15 a 19,1,Femenino,2012,2012,1206.0
4,15 a 19,1,Femenino,2013,2013,1191.0
4,15 a 19,1,Femenino,2014,2014,1176.0
4,15 a 19,1,Femenino,2015,2015,1161.0
4,15 a 19,1,Femenino,2016,2016,1159.0
4,15 a 19,1,Femenino,2017,2017,1157.0
4,15 a 19,1,Femenino,2018,2018,1155.0
4,15 a 19,1,Femenino,2019,2019,1151.0
4,15 a 19,1,Femenino,2020,2020,1149.0
4,15 a 19,2,Masculino,2005,2005,1084.0
4,15 a 19,2,Masculino,2006,2006,1123.0
4,15 a 19,2,Masculino,2007,2007,1163.0
4,15 a 19,2,Masculino,2008,2008,1204.0
4,15 a 19,2,Masculino,2009,2009,1244.0
4,15 a 19,2,Masculino,2010,2010,1285.0
4,15 a 19,2,Masculino,2011,2011,1252.0
4,15 a 19,2,Masculino,2012,2012,1219.0
4,15 a 19,2,Masculino,2013,2013,1185.0
4,15 a 19,2,Masculino,2014,2014,1153.0
4,15 a 19,2,Masculino,2015,2015,1121.0
4,15 a 19,2,Masculino,2016,2016,1111.0
4,15 a 19,2,Masculino,2017,2017,1102.0
4,15 a 19,2,Masculino,2018,2018,1093.0
4,15 a 19,2,Masculino,2019,2019,1084.0
4,15 a 19,2,Masculino,2020,2020,1076.0
5,20 a 24,1,Femenino,2005,2005,885.0
5,20 a 24,1,Femenino,2006,2006,957.0
5,20 a 24,1,Femenino,2007,2007,1028.0
5,20 a 24,1,Femenino,2008,2008,1100.0
5,20 a 24,1,Femenino,2009,2009,1170.0
5,20 a 24,1,Femenino,2010,2010,1242.0
5,20 a 24,1,Femenino,2011,2011,1271.0
5,20 a 24,1,Femenino,2012,2012,1300.0
5,20 a 24,1,Femenino,2013,2013,1329.0
5,20 a 24,1,Femenino,2014,2014,1357.0
5,20 a 24,1,Femenino,2015,2015,1387.0
5,20 a 24,1,Femenino,2016,2016,1365.0
5,20 a 24,1,Femenino,2017,2017,1345.0
5,20 a 24,1,Femenino,2018,2018,1325.0
5,20 a 24,1,Femenino,2019,2019,1304.0
5,20 a 24,1,Femenino,2020,2020,1283.0
5,20 a 24,2,Masculino,2005,2005,829.0
5,20 a 24,2,Masculino,2006,2006,905.0
5,20 a 24,2,Masculino,2007,2007,981.0
5,20 a 24,2,Masculino,2008,2008,1057.0
5,20 a 24,2,Masculino,2009,2009,1134.0
5,20 a 24,2,Masculino,2010,2010,1210.0
5,20 a 24,2,Masculino,2011,2011,1250.0
5,20 a 24,2,Masculino,2012,2012,1291.0
5,20 a 24,2,Masculino,2013,2013,1330.0
5,20 a 24,2,Masculino,2014,2014,1372.0
5,20 a 24,2,Masculino,2015,2015,1411.0
5,20 a 24,2,Masculino,2016,2016,1374.0
5,20 a 24,2,Masculino,2017,2017,1335.0
5,20 a 24,2,Masculino,2018,2018,1295.0
5,20 a 24,2,Masculino,2019,2019,1257.0
5,20 a 24,2,Masculino,2020,2020,1218.0
6,25 a 29,1,Femenino,2005,2005,742.0
6,25 a 29,1,Femenino,2006,2006,791.0
6,25 a 29,1,Femenino,2007,2007,841.0
6,25 a 29,1,Femenino,2008,2008,892.0
6,25 a 29,1,Femenino,2009,2009,942.0
6,25 a 29,1,Femenino,2010,2010,991.0
6,25 a 29,1,Femenino,2011,2011,1065.0
6,25 a 29,1,Femenino,2012,2012,1140.0
6,25 a 29,1,Femenino,2013,2013,1213.0
6,25 a 29,1,Femenino,2014,2014,1287.0
6,25 a 29,1,Femenino,2015,2015,1362.0
6,25 a 29,1,Femenino,2016,2016,1389.0
6,25 a 29,1,Femenino,2017,2017,1416.0
6,25 a 29,1,Femenino,2018,2018,1441.0
6,25 a 29,1,Femenino,2019,2019,1468.0
6,25 a 29,1,Femenino,2020,2020,1495.0
6,25 a 29,2,Masculino,2005,2005,765.0
6,25 a 29,2,Masculino,2006,2006,792.0
6,25 a 29,2,Masculino,2007,2007,820.0
6,25 a 29,2,Masculino,2008,2008,847.0
6,25 a 29,2,Masculino,2009,2009,875.0
6,25 a 29,2,Masculino,2010,2010,902.0
6,25 a 29,2,Masculino,2011,2011,980.0
6,25 a 29,2,Masculino,2012,2012,1059.0
6,25 a 29,2,Masculino,2013,2013,1136.0
6,25 a 29,2,Masculino,2014,2014,1214.0
6,25 a 29,2,Masculino,2015,2015,1292.0
6,25 a 29,2,Masculino,2016,2016,1332.0
6,25 a 29,2,Masculino,2017,2017,1371.0
6,25 a 29,2,Masculino,2018,2018,1409.0
6,25 a 29,2,Masculino,2019,2019,1449.0
6,25 a 29,2,Masculino,2020,2020,1488.0
7,30 a 34,1,Femenino,2005,2005,832.0
7,30 a 34,1,Femenino,2006,2006,835.0
7,30 a 34,1,Femenino,2007,2007,839.0
7,30 a 34,1,Femenino,2008,2008,841.0
7,30 a 34,1,Femenino,2009,2009,844.0
7,30 a 34,1,Femenino,2010,2010,847.0
7,30 a 34,1,Femenino,2011,2011,899.0
7,30 a 34,1,Femenino,2012,2012,950.0
7,30 a 34,1,Femenino,2013,2013,1001.0
7,30 a 34,1,Femenino,2014,2014,1052.0
7,30 a 34,1,Femenino,2015,2015,1103.0
7,30 a 34,1,Femenino,2016,2016,1178.0
7,30 a 34,1,Femenino,2017,2017,1253.0
7,30 a 34,1,Femenino,2018,2018,1328.0
7,30 a 34,1,Femenino,2019,2019,1403.0
7,30 a 34,1,Femenino,2020,2020,1478.0
7,30 a 34,2,Masculino,2005,2005,835.0
7,30 a 34,2,Masculino,2006,2006,836.0
7,30 a 34,2,Masculino,2007,2007,835.0
7,30 a 34,2,Masculino,2008,2008,837.0
7,30 a 34,2,Masculino,2009,2009,838.0
7,30 a 34,2,Masculino,2010,2010,838.0
7,30 a 34,2,Masculino,2011,2011,863.0
7,30 a 34,2,Masculino,2012,2012,889.0
7,30 a 34,2,Masculino,2013,2013,913.0
7,30 a 34,2,Masculino,2014,2014,939.0
7,30 a 34,2,Masculino,2015,2015,964.0
7,30 a 34,2,Masculino,2016,2016,1042.0
7,30 a 34,2,Masculino,2017,2017,1117.0
7,30 a 34,2,Masculino,2018,2018,1194.0
7,30 a 34,2,Masculino,2019,2019,1270.0
7,30 a 34,2,Masculino,2020,2020,1348.0
8,35 a 39,1,Femenino,2005,2005,901.0
8,35 a 39,1,Femenino,2006,2006,911.0
8,35 a 39,1,Femenino,2007,2007,920.0
8,35 a 39,1,Femenino,2008,2008,928.0
8,35 a 39,1,Femenino,2009,2009,937.0
8,35 a 39,1,Femenino,2010,2010,946.0
8,35 a 39,1,Femenino,2011,2011,944.0
8,35 a 39,1,Femenino,2012,2012,945.0
8,35 a 39,1,Femenino,2013,2013,944.0
8,35 a 39,1,Femenino,2014,2014,942.0
8,35 a 39,1,Femenino,2015,2015,944.0
8,35 a 39,1,Femenino,2016,2016,995.0
8,35 a 39,1,Femenino,2017,2017,1045.0
8,35 a 39,1,Femenino,2018,2018,1097.0
8,35 a 39,1,Femenino,2019,2019,1148.0
8,35 a 39,1,Femenino,2020,2020,1200.0
8,35 a 39,2,Masculino,2005,2005,847.0
8,35 a 39,2,Masculino,2006,2006,871.0
8,35 a 39,2,Masculino,2007,2007,889.0
8,35 a 39,2,Masculino,2008,2008,908.0
8,35 a 39,2,Masculino,2009,2009,929.0
8,35 a 39,2,Masculino,2010,2010,942.0
8,35 a 39,2,Masculino,2011,2011,939.0
8,35 a 39,2,Masculino,2012,2012,935.0
8,35 a 39,2,Masculino,2013,2013,932.0
8,35 a 39,2,Masculino,2014,2014,929.0
8,35 a 39,2,Masculino,2015,2015,926.0
8,35 a 39,2,Masculino,2016,2016,947.0
8,35 a 39,2,Masculino,2017,2017,970.0
8,35 a 39,2,Masculino,2018,2018,993.0
8,35 a 39,2,Masculino,2019,2019,1015.0
8,35 a 39,2,Masculino,2020,2020,1038.0
9,40 a 44,1,Femenino,2005,2005,972.0
9,40 a 44,1,Femenino,2006,2006,977.0
9,40 a 44,1,Femenino,2007,2007,983.0
9,40 a 44,1,Femenino,2008,2008,988.0
9,40 a 44,1,Femenino,2009,2009,995.0
9,40 a 44,1,Femenino,2010,2010,999.0
9,40 a 44,1,Femenino,2011,2011,1007.0
9,40 a 44,1,Femenino,2012,2012,1016.0
9,40 a 44,1,Femenino,2013,2013,1025.0
9,40 a 44,1,Femenino,2014,2014,1033.0
9,40 a 44,1,Femenino,2015,2015,1042.0
9,40 a 44,1,Femenino,2016,2016,1038.0
9,40 a 44,1,Femenino,2017,2017,1033.0
9,40 a 44,1,Femenino,2018,2018,1030.0
9,40 a 44,1,Femenino,2019,2019,1027.0
9,40 a 44,1,Femenino,2020,2020,1022.0
9,40 a 44,2,Masculino,2005,2005,951.0
9,40 a 44,2,Masculino,2006,2006,952.0
9,40 a 44,2,Masculino,2007,2007,952.0
9,40 a 44,2,Masculino,2008,2008,953.0
9,40 a 44,2,Masculino,2009,2009,953.0
9,40 a 44,2,Masculino,2010,2010,954.0
9,40 a 44,2,Masculino,2011,2011,972.0
9,40 a 44,2,Masculino,2012,2012,985.0
9,40 a 44,2,Masculino,2013,2013,1014.0
9,40 a 44,2,Masculino,2014,2014,1037.0
9,40 a 44,2,Masculino,2015,2015,1053.0
9,40 a 44,2,Masculino,2016,2016,1045.0
9,40 a 44,2,Masculino,2017,2017,1039.0
9,40 a 44,2,Masculino,2018,2018,1031.0
9,40 a 44,2,Masculino,2019,2019,1024.0
9,40 a 44,2,Masculino,2020,2020,1018.0
10,45 a 49,1,Femenino,2005,2005,776.0
10,45 a 49,1,Femenino,2006,2006,830.0
10,45 a 49,1,Femenino,2007,2007,886.0
10,45 a 49,1,Femenino,2008,2008,941.0
10,45 a 49,1,Femenino,2009,2009,994.0
10,45 a 49,1,Femenino,2010,2010,1052.0
10,45 a 49,1,Femenino,2011,2011,1056.0
10,45 a 49,1,Femenino,2012,2012,1060.0
10,45 a 49,1,Femenino,2013,2013,1063.0
10,45 a 49,1,Femenino,2014,2014,1067.0
10,45 a 49,1,Femenino,2015,2015,1072.0
10,45 a 49,1,Femenino,2016,2016,1079.0
10,45 a 49,1,Femenino,2017,2017,1087.0
10,45 a 49,1,Femenino,2018,2018,1094.0
10,45 a 49,1,Femenino,2019,2019,1103.0
10,45 a 49,1,Femenino,2020,2020,1109.0
10,45 a 49,2,Masculino,2005,2005,795.0
10,45 a 49,2,Masculino,2006,2006,848.0
10,45 a 49,2,Masculino,2007,2007,900.0
10,45 a 49,2,Masculino,2008,2008,954.0
10,45 a 49,2,Masculino,2009,2009,1006.0
10,45 a 49,2,Masculino,2010,2010,1060.0
10,45 a 49,2,Masculino,2011,2011,1058.0
10,45 a 49,2,Masculino,2012,2012,1057.0
10,45 a 49,2,Masculino,2013,2013,1057.0
10,45 a 49,2,Masculino,2014,2014,1056.0
10,45 a 49,2,Masculino,2015,2015,1056.0
10,45 a 49,2,Masculino,2016,2016,1077.0
10,45 a 49,2,Masculino,2017,2017,1095.0
10,45 a 49,2,Masculino,2018,2018,1114.0
10,45 a 49,2,Masculino,2019,2019,1135.0
10,45 a 49,2,Masculino,2020,2020,1156.0
11,50 a 54,1,Femenino,2005,2005,544.0
11,50 a 54,1,Femenino,2006,2006,603.0
11,50 a 54,1,Femenino,2007,2007,662.0
11,50 a 54,1,Femenino,2008,2008,721.0
11,50 a 54,1,Femenino,2009,2009,779.0
11,50 a 54,1,Femenino,2010,2010,839.0
11,50 a 54,1,Femenino,2011,2011,895.0
11,50 a 54,1,Femenino,2012,2012,954.0
11,50 a 54,1,Femenino,2013,2013,1011.0
11,50 a 54,1,Femenino,2014,2014,1069.0
11,50 a 54,1,Femenino,2015,2015,1126.0
11,50 a 54,1,Femenino,2016,2016,1130.0
11,50 a 54,1,Femenino,2017,2017,1131.0
11,50 a 54,1,Femenino,2018,2018,1135.0
11,50 a 54,1,Femenino,2019,2019,1137.0
11,50 a 54,1,Femenino,2020,2020,1140.0
11,50 a 54,2,Masculino,2005,2005,585.0
11,50 a 54,2,Masculino,2006,2006,640.0
11,50 a 54,2,Masculino,2007,2007,695.0
11,50 a 54,2,Masculino,2008,2008,748.0
11,50 a 54,2,Masculino,2009,2009,803.0
11,50 a 54,2,Masculino,2010,2010,858.0
11,50 a 54,2,Masculino,2011,2011,913.0
11,50 a 54,2,Masculino,2012,2012,968.0
11,50 a 54,2,Masculino,2013,2013,1025.0
11,50 a 54,2,Masculino,2014,2014,1079.0
11,50 a 54,2,Masculino,2015,2015,1135.0
11,50 a 54,2,Masculino,2016,2016,1133.0
11,50 a 54,2,Masculino,2017,2017,1130.0
11,50 a 54,2,Masculino,2018,2018,1130.0
11,50 a 54,2,Masculino,2019,2019,1127.0
11,50 a 54,2,Masculino,2020,2020,1125.0
12,55 a 59,1,Femenino,2005,2005,404.0
12,55 a 59,1,Femenino,2006,2006,443.0
12,55 a 59,1,Femenino,2007,2007,483.0
12,55 a 59,1,Femenino,2008,2008,522.0
12,55 a 59,1,Femenino,2009,2009,562.0
12,55 a 59,1,Femenino,2010,2010,601.0
12,55 a 59,1,Femenino,2011,2011,664.0
12,55 a 59,1,Femenino,2012,2012,727.0
12,55 a 59,1,Femenino,2013,2013,793.0
12,55 a 59,1,Femenino,2014,2014,855.0
12,55 a 59,1,Femenino,2015,2015,920.0
12,55 a 59,1,Femenino,2016,2016,980.0
12,55 a 59,1,Femenino,2017,2017,1043.0
12,55 a 59,1,Femenino,2018,2018,1104.0
12,55 a 59,1,Femenino,2019,2019,1165.0
12,55 a 59,1,Femenino,2020,2020,1226.0
12,55 a 59,2,Masculino,2005,2005,460.0
12,55 a 59,2,Masculino,2006,2006,491.0
12,55 a 59,2,Masculino,2007,2007,523.0
12,55 a 59,2,Masculino,2008,2008,555.0
12,55 a 59,2,Masculino,2009,2009,588.0
12,55 a 59,2,Masculino,2010,2010,619.0
12,55 a 59,2,Masculino,2011,2011,677.0
12,55 a 59,2,Masculino,2012,2012,734.0
12,55 a 59,2,Masculino,2013,2013,789.0
12,55 a 59,2,Masculino,2014,2014,847.0
12,55 a 59,2,Masculino,2015,2015,902.0
12,55 a 59,2,Masculino,2016,2016,959.0
12,55 a 59,2,Masculino,2017,2017,1018.0
12,55 a 59,2,Masculino,2018,2018,1076.0
12,55 a 59,2,Masculino,2019,2019,1134.0
12,55 a 59,2,Masculino,2020,2020,1192.0
13,60 a 64,1,Femenino,2005,2005,306.0
13,60 a 64,1,Femenino,2006,2006,330.0
13,60 a 64,1,Femenino,2007,2007,353.0
13,60 a 64,1,Femenino,2008,2008,376.0
13,60 a 64,1,Femenino,2009,2009,399.0
13,60 a 64,1,Femenino,2010,2010,423.0
13,60 a 64,1,Femenino,2011,2011,462.0
13,60 a 64,1,Femenino,2012,2012,502.0
13,60 a 64,1,Femenino,2013,2013,542.0
13,60 a 64,1,Femenino,2014,2014,583.0
13,60 a 64,1,Femenino,2015,2015,622.0
13,60 a 64,1,Femenino,2016,2016,687.0
13,60 a 64,1,Femenino,2017,2017,752.0
13,60 a 64,1,Femenino,2018,2018,816.0
13,60 a 64,1,Femenino,2019,2019,881.0
13,60 a 64,1,Femenino,2020,2020,946.0
13,60 a 64,2,Masculino,2005,2005,343.0
13,60 a 64,2,Masculino,2006,2006,367.0
13,60 a 64,2,Masculino,2007,2007,391.0
13,60 a 64,2,Masculino,2008,2008,417.0
13,60 a 64,2,Masculino,2009,2009,440.0
13,60 a 64,2,Masculino,2010,2010,465.0
13,60 a 64,2,Masculino,2011,2011,496.0
13,60 a 64,2,Masculino,2012,2012,528.0
13,60 a 64,2,Masculino,2013,2013,559.0
13,60 a 64,2,Masculino,2014,2014,591.0
13,60 a 64,2,Masculino,2015,2015,622.0
13,60 a 64,2,Masculino,2016,2016,678.0
13,60 a 64,2,Masculino,2017,2017,735.0
13,60 a 64,2,Masculino,2018,2018,789.0
13,60 a 64,2,Masculino,2019,2019,847.0
13,60 a 64,2,Masculino,2020,2020,903.0
14,65 a 69,1,Femenino,2005,2005,229.0
14,65 a 69,1,Femenino,2006,2006,246.0
14,65 a 69,1,Femenino,2007,2007,265.0
14,65 a 69,1,Femenino,2008,2008,281.0
14,65 a 69,1,Femenino,2009,2009,298.0
14,65 a 69,1,Femenino,2010,2010,316.0
14,65 a 69,1,Femenino,2011,2011,340.0
14,65 a 69,1,Femenino,2012,2012,363.0
14,65 a 69,1,Femenino,2013,2013,386.0
14,65 a 69,1,Femenino,2014,2014,409.0
14,65 a 69,1,Femenino,2015,2015,434.0
14,65 a 69,1,Femenino,2016,2016,473.0
14,65 a 69,1,Femenino,2017,2017,512.0
14,65 a 69,1,Femenino,2018,2018,553.0
14,65 a 69,1,Femenino,2019,2019,593.0
14,65 a 69,1,Femenino,2020,2020,632.0
14,65 a 69,2,Masculino,2005,2005,214.0
14,65 a 69,2,Masculino,2006,2006,237.0
14,65 a 69,2,Masculino,2007,2007,263.0
14,65 a 69,2,Masculino,2008,2008,286.0
14,65 a 69,2,Masculino,2009,2009,311.0
14,65 a 69,2,Masculino,2010,2010,335.0
14,65 a 69,2,Masculino,2011,2011,358.0
14,65 a 69,2,Masculino,2012,2012,382.0
14,65 a 69,2,Masculino,2013,2013,405.0
14,65 a 69,2,Masculino,2014,2014,429.0
14,65 a 69,2,Masculino,2015,2015,453.0
14,65 a 69,2,Masculino,2016,2016,483.0
14,65 a 69,2,Masculino,2017,2017,510.0
14,65 a 69,2,Masculino,2018,2018,541.0
14,65 a 69,2,Masculino,2019,2019,570.0
14,65 a 69,2,Masculino,2020,2020,600.0
15,70 a 74,1,Femenino,2005,2005,172.0
15,70 a 74,1,Femenino,2006,2006,185.0
15,70 a 74,1,Femenino,2007,2007,196.0
15,70 a 74,1,Femenino,2008,2008,208.0
15,70 a 74,1,Femenino,2009,2009,221.0
15,70 a 74,1,Femenino,2010,2010,231.0
15,70 a 74,1,Femenino,2011,2011,250.0
15,70 a 74,1,Femenino,2012,2012,266.0
15,70 a 74,1,Femenino,2013,2013,284.0
15,70 a 74,1,Femenino,2014,2014,302.0
15,70 a 74,1,Femenino,2015,2015,318.0
15,70 a 74,1,Femenino,2016,2016,341.0
15,70 a 74,1,Femenino,2017,2017,366.0
15,70 a 74,1,Femenino,2018,2018,388.0
15,70 a 74,1,Femenino,2019,2019,412.0
15,70 a 74,1,Femenino,2020,2020,435.0
15,70 a 74,2,Masculino,2005,2005,162.0
15,70 a 74,2,Masculino,2006,2006,170.0
15,70 a 74,2,Masculino,2007,2007,176.0
15,70 a 74,2,Masculino,2008,2008,184.0
15,70 a 74,2,Masculino,2009,2009,191.0
15,70 a 74,2,Masculino,2010,2010,198.0
15,70 a 74,2,Masculino,2011,2011,221.0
15,70 a 74,2,Masculino,2012,2012,243.0
15,70 a 74,2,Masculino,2013,2013,266.0
15,70 a 74,2,Masculino,2014,2014,290.0
15,70 a 74,2,Masculino,2015,2015,312.0
15,70 a 74,2,Masculino,2016,2016,334.0
15,70 a 74,2,Masculino,2017,2017,355.0
15,70 a 74,2,Masculino,2018,2018,377.0
15,70 a 74,2,Masculino,2019,2019,397.0
15,70 a 74,2,Masculino,2020,2020,420.0
16,75 a 79,1,Femenino,2005,2005,144.0
16,75 a 79,1,Femenino,2006,2006,149.0
16,75 a 79,1,Femenino,2007,2007,155.0
16,75 a 79,1,Femenino,2008,2008,159.0
16,75 a 79,1,Femenino,2009,2009,164.0
16,75 a 79,1,Femenino,2010,2010,170.0
16,75 a 79,1,Femenino,2011,2011,181.0
16,75 a 79,1,Femenino,2012,2012,192.0
16,75 a 79,1,Femenino,2013,2013,204.0
16,75 a 79,1,Femenino,2014,2014,216.0
16,75 a 79,1,Femenino,2015,2015,228.0
16,75 a 79,1,Femenino,2016,2016,244.0
16,75 a 79,1,Femenino,2017,2017,260.0
16,75 a 79,1,Femenino,2018,2018,278.0
16,75 a 79,1,Femenino,2019,2019,295.0
16,75 a 79,1,Femenino,2020,2020,311.0
16,75 a 79,2,Masculino,2005,2005,117.0
16,75 a 79,2,Masculino,2006,2006,120.0
16,75 a 79,2,Masculino,2007,2007,126.0
16,75 a 79,2,Masculino,2008,2008,131.0
16,75 a 79,2,Masculino,2009,2009,136.0
16,75 a 79,2,Masculino,2010,2010,141.0
16,75 a 79,2,Masculino,2011,2011,147.0
16,75 a 79,2,Masculino,2012,2012,153.0
16,75 a 79,2,Masculino,2013,2013,158.0
16,75 a 79,2,Masculino,2014,2014,166.0
16,75 a 79,2,Masculino,2015,2015,172.0
16,75 a 79,2,Masculino,2016,2016,192.0
16,75 a 79,2,Masculino,2017,2017,212.0
16,75 a 79,2,Masculino,2018,2018,232.0
16,75 a 79,2,Masculino,2019,2019,252.0
16,75 a 79,2,Masculino,2020,2020,272.0
17,80 y más,1,Femenino,2005,2005,137.0
17,80 y más,1,Femenino,2006,2006,152.0
17,80 y más,1,Femenino,2007,2007,167.0
17,80 y más,1,Femenino,2008,2008,182.0
17,80 y más,1,Femenino,2009,2009,198.0
17,80 y más,1,Femenino,2010,2010,213.0
17,80 y más,1,Femenino,2011,2011,227.0
17,80 y más,1,Femenino,2012,2012,241.0
17,80 y más,1,Femenino,2013,2013,255.0
17,80 y más,1,Femenino,2014,2014,270.0
17,80 y más,1,Femenino,2015,2015,284.0
17,80 y más,1,Femenino,2016,2016,302.0
17,80 y más,1,Femenino,2017,2017,320.0
17,80 y más,1,Femenino,2018,2018,337.0
17,80 y más,1,Femenino,2019,2019,355.0
17,80 y más,1,Femenino,2020,2020,373.0
17,80 y más,2,Masculino,2005,2005,83.0
17,80 y más,2,Masculino,2006,2006,92.0
17,80 y más,2,Masculino,2007,2007,101.0
17,80 y más,2,Masculino,2008,2008,111.0
17,80 y más,2,Masculino,2009,2009,120.0
17,80 y más,2,Masculino,2010,2010,129.0
17,80 y más,2,Masculino,2011,2011,138.0
17,80 y más,2,Masculino,2012,2012,148.0
17,80 y más,2,Masculino,2013,2013,157.0
17,80 y más,2,Masculino,2014,2014,166.0
17,80 y más,2,Masculino,2015,2015,175.0
17,80 y más,2,Masculino,2016,2016,185.0
17,80 y más,2,Masculino,2017,2017,196.0
17,80 y más,2,Masculino,2018,2018,206.0
17,80 y más,2,Masculino,2019,2019,216.0
17,80 y más,2,Masculino,2020,2020,226.0
