ID Age Range,Age Range,ID Sex,Sex,ID Year,Year,Population
1,0 a 4,1,Femenino,2005,2005,35168.0
1,0 a 4,1,Femenino,2006,2006,35258.0
1,0 a 4,1,Femenino,2007,2007,35349.0
1,0 a 4,1,Femenino,2008,2008,35439.0
1,0 a 4,1,Femenino,2009,2009,35530.0
1,0 a 4,1,Femenino,2010,2010,35621.0
1,0 a 4,1,Femenino,2011,2011,35676.0
1,0 a 4,1,Femenino,2012,2012,35731.0
1,0 a 4,1,Femenino,2013,2013,35787.0
1,0 a 4,1,Femenino,2014,2014,35843.0
1,0 a 4,1,Femenino,2015,2015,35899.0
1,0 a 4,1,Femenino,2016,2016,35770.0
1,0 a 4,1,Femenino,2017,2017,35643.0
1,0 a 4,1,Femenino,2018,2018,35514.0
1,0 a 4,1,Femenino,2019,2019,35385.0
1,0 a 4,1,Femenino,2020,2020,35256.0
1,0 a 4,2,Masculino,2005,2005,36426.0
1,0 a 4,2,Masculino,2006,2006,36521.0
1,0 a 4,2,Masculino,2007,2007,36619.0
1,0 a 4,2,Masculino,2008,2008,36716.0
1,0 a 4,2,Masculino,2009,2009,36811.0
1,0 a 4,2,Masculino,2010,2010,36907.0
1,0 a 4,2,Masculino,2011,2011,36968.0
1,0 a 4,2,Masculino,2012,2012,37029.0
1,0 a 4,2,Masculino,2013,2013,37089.0
1,0 a 4,2,Masculino,2014,2014,37149.0
1,0 a 4,2,Masculino,2015,2015,37210.0
1,0 a 4,2,Masculino,2016,2016,37079.0
1,0 a 4,2,Masculino,2017,2017,36949.0
1,0 a 4,2,Masculino,2018,2018,36819.0
1,0 a 4,2,Masculino,2019,2019,36688.0
1,0 a 4,2,Masculino,2020,2020,36558.0
2,5 a 9,1,Femenino,2005,2005,38899.0
2,5 a 9,1,Femenino,2006,2006,38284.0
2,5 a 9,1,Femenino,2007,2007,37669.0
2,5 a 9,1,Femenino,2008,2008,37051.0
2,5 a 9,1,Femenino,2009,2009,36435.0
2,5 a 9,1,Femenino,2010,2010,35818.0
2,5 a 9,1,Femenino,2011,2011,35907.0
2,5 a 9,1,Femenino,2012,2012,35997.0
2,5 a 9,1,Femenino,2013,2013,36086.0
2,5 a 9,1,Femenino,2014,2014,36173.0
2,5 a 9,1,Femenino,2015,2015,36263.0
2,5 a 9,1,Femenino,2016,2016,36318.0
2,5 a 9,1,Femenino,2017,2017,36372.0
2,5 a 9,1,Femenino,2018,2018,36426.0
2,5 a 9,1,Femenino,2019,2019,36481.0
2,5 a 9,1,Femenino,2020,2020,36535.0
2,5 a 9,2,Masculino,2005,2005,41221.0
2,5 a 9,2,Masculino,2006,2006,40402.0
2,5 a 9,2,Masculino,2007,2007,39584.0
2,5 a 9,2,Masculino,2008,2008,38763.0
2,5 a 9,2,Masculino,2009,2009,37944.0
2,5 a 9,2,Masculino,2010,2010,37124.0
2,5 a 9,2,Masculino,2011,2011,37219.0
2,5 a 9,2,Masculino,2012,2012,37312.0
2,5 a 9,2,Masculino,2013,2013,37408.0
2,5 a 9,2,Masculino,2014,2014,37501.0
2,5 a 9,2,Masculino,2015,2015,37596.0
2,5 a 9,2,Masculino,2016,2016,37655.0
2,5 a 9,2,Masculino,2017,2017,37713.0
2,5 a 9,2,Masculino,2018,2018,37774.0
2,5 a 9,2,Masculino,2019,2019,37832.0
2,5 a 9,2,Masculino,2020,2020,37891.0
3,10 a 14,1,Femenino,2005,2005,44972.0
3,10 a 14,1,Femenino,2006,2006,43842.0
3,10 a 14,1,Femenino,2007,2007,42712.0
3,10 a 14,1,Femenino,2008,2008,41583.0
3,10 a 14,1,Femenino,2009,2009,40452.0
3,10 a 14,1,Femenino,2010,2010,39324.0
3,10 a 14,1,Femenino,2011,2011,38708.0
3,10 a 14,1,Femenino,2012,2012,38093.0
3,10 a 14,1,Femenino,2013,2013,37475.0
3,10 a 14,1,Femenino,2014,2014,36862.0
3,10 a 14,1,Femenino,2015,2015,36246.0
3,10 a 14,1,Femenino,2016,2016,36336.0
3,10 a 14,1,Femenino,2017,2017,36426.0
3,10 a 14,1,Femenino,2018,2018,36517.0
3,10 a 14,1,Femenino,2019,2019,36607.0
3,10 a 14,1,Femenino,2020,2020,36695.0
3,10 a 14,2,Masculino,2005,2005,46569.0
3,10 a 14,2,Masculino,2006,2006,45613.0
3,10 a 14,2,Masculino,2007,2007,44657.0
3,10 a 14,2,Masculino,2008,2008,43700.0
3,10 a 14,2,Masculino,2009,2009,42746.0
3,10 a 14,2,Masculino,2010,2010,41790.0
3,10 a 14,2,Masculino,2011,2011,40965.0
3,10 a 14,2,Masculino,2012,2012,40142.0
3,10 a 14,2,Masculino,2013,2013,39316.0
3,10 a 14,2,Masculino,2014,2014,38492.0
3,10 a 14,2,Masculino,2015,2015,37667.0
3,10 a 14,2,Masculino,2016,2016,37758.0
3,10 a 14,2,Masculino,2017,2017,37849.0
3,10 a 14,2,Masculino,2018,2018,37941.0
3,10 a 14,2,Masculino,2019,2019,38032.0
3,10 a 14,2,Masculino,2020,2020,38123.0
4,15 a 19,1,Femenino,2005,2005,44180.0
4,15 a 19,1,Femenino,2006,2006,44282.0
4,15 a 19,1,Femenino,2007,2007,44383.0
4,15 a 19,1,Femenino,2008,2008,44484.0
4,15 a 19,1,Femenino,2009,2009,44585.0
4,15 a 19,1,Femenino,2010,2010,44686.0
4,15 a 19,1,Femenino,2011,2011,43563.0
4,15 a 19,1,Femenino,2012,2012,42441.0
4,15 a 19,1,Femenino,2013,2013,41319.0
4,15 a 19,1,Femenino,2014,2014,40197.0
4,15 a 19,1,Femenino,2015,2015,39074.0
4,15 a 19,1,Femenino,2016,2016,38456.0
4,15 a 19,1,Femenino,2017,2017,37841.0
4,15 a 19,1,Femenino,2018,2018,37224.0
4,15 a 19,1,Femenino,2019,2019,36606.0
4,15 a 19,1,Femenino,2020,2020,35991.0
4,15 a 19,2,Masculino,2005,2005,45424.0
4,15 a 19,2,Masculino,2006,2006,45463.0
4,15 a 19,2,Masculino,2007,2007,45503.0
4,15 a 19,2,Masculino,2008,2008,45542.0
4,15 a 19,2,Masculino,2009,2009,45581.0
4,15 a 19,2,Masculino,2010,2010,45620.0
4,15 a 19,2,Masculino,2011,2011,44699.0
4,15 a 19,2,Masculino,2012,2012,43776.0
4,15 a 19,2,Masculino,2013,2013,42853.0
4,15 a 19,2,Masculino,2014,2014,41930.0
4,15 a 19,2,Masculino,2015,2015,41007.0
4,15 a 19,2,Masculino,2016,2016,40179.0
4,15 a 19,2,Masculino,2017,2017,39348.0
4,15 a 19,2,Masculino,2018,2018,38520.0
4,15 a 19,2,Masculino,2019,2019,37691.0
4,15 a 19,2,Masculino,2020,2020,36862.0
5,20 a 24,1,Femenino,2005,2005,37963.0
5,20 a 24,1,Femenino,2006,2006,38667.0
5,20 a 24,1,Femenino,2007,2007,39369.0
5,20 a 24,1,Femenino,2008,2008,40073.0
5,20 a 24,1,Femenino,2009,2009,40776.0
5,20 a 24,1,Femenino,2010,2010,41480.0
5,20 a 24,1,Femenino,2011,2011,41667.0
5,20 a 24,1,Femenino,2012,2012,41855.0
5,20 a 24,1,Femenino,2013,2013,42043.0
5,20 a 24,1,Femenino,2014,2014,42231.0
5,20 a 24,1,Femenino,2015,2015,42418.0
5,20 a 24,1,Femenino,2016,2016,41327.0
5,20 a 24,1,Femenino,2017,2017,40238.0
5,20 a 24,1,Femenino,2018,2018,39150.0
5,20 a 24,1,Femenino,2019,2019,38061.0
5,20 a 24,1,Femenino,2020,2020,36971.0
5,20 a 24,2,Masculino,2005,2005,37367.0
5,20 a 24,2,Masculino,2006,2006,38217.0
5,20 a 24,2,Masculino,2007,2007,39064.0
5,20 a 24,2,Masculino,2008,2008,39912.0
5,20 a 24,2,Masculino,2009,2009,40761.0
5,20 a 24,2,Masculino,2010,2010,41609.0
5,20 a 24,2,Masculino,2011,2011,41716.0
5,20 a 24,2,Masculino,2012,2012,41823.0
5,20 a 24,2,Masculino,2013,2013,41929.0
5,20 a 24,2,Masculino,2014,2014,42036.0
5,20 a 24,2,Masculino,2015,2015,42142.0
5,20 a 24,2,Masculino,2016,2016,41308.0
5,20 a 24,2,Masculino,2017,2017,40476.0
5,20 a 24,2,Masculino,2018,2018,39642.0
5,20 a 24,2,Masculino,2019,2019,38808.0
5,20 a 24,2,Masculino,2020,2020,37974.0
6,25 a 29,1,Femenino,2005,2005,31009.0
6,25 a 29,1,Femenino,2006,2006,32003.0
6,25 a 29,1,Femenino,2007,2007,32997.0
6,25 a 29,1,Femenino,2008,2008,33991.0
6,25 a 29,1,Femenino,2009,2009,34985.0
6,25 a 29,1,Femenino,2010,2010,35978.0
6,25 a 29,1,Femenino,2011,2011,36674.0
6,25 a 29,1,Femenino,2012,2012,37370.0
6,25 a 29,1,Femenino,2013,2013,38064.0
6,25 a 29,1,Femenino,2014,2014,38760.0
6,25 a 29,1,Femenino,2015,2015,39454.0
6,25 a 29,1,Femenino,2016,2016,39703.0
6,25 a 29,1,Femenino,2017,2017,39950.0
6,25 a 29,1,Femenino,2018,2018,40199.0
6,25 a 29,1,Femenino,2019,2019,40446.0
6,25 a 29,1,Femenino,2020,2020,40695.0
6,25 a 29,2,Masculino,2005,2005,30524.0
6,25 a 29,2,Masculino,2006,2006,31482.0
6,25 a 29,2,Masculino,2007,2007,32438.0
6,25 a 29,2,Masculino,2008,2008,33395.0
6,25 a 29,2,Masculino,2009,2009,34351.0
6,25 a 29,2,Masculino,2010,2010,35308.0
6,25 a 29,2,Masculino,2011,2011,36161.0
6,25 a 29,2,Masculino,2012,2012,37014.0
6,25 a 29,2,Masculino,2013,2013,37867.0
6,25 a 29,2,Masculino,2014,2014,38719.0
6,25 a 29,2,Masculino,2015,2015,39572.0
6,25 a 29,2,Masculino,2016,2016,39705.0
6,25 a 29,2,Masculino,2017,2017,39838.0
6,25 a 29,2,Masculino,2018,2018,39971.0
6,25 a 29,2,Masculino,2019,2019,40104.0
6,25 a 29,2,Masculino,2020,2020,40237.0
7,30 a 34,1,Femenino,2005,2005,33575.0
7,30 a 34,1,Femenino,2006,2006,33042.0
7,30 a 34,1,Femenino,2007,2007,32509.0
7,30 a 34,1,Femenino,2008,2008,31976.0
7,30 a 34,1,Femenino,2009,2009,31443.0
7,30 a 34,1,Femenino,2010,2010,30910.0
7,30 a 34,1,Femenino,2011,2011,31902.0
7,30 a 34,1,Femenino,2012,2012,32892.0
7,30 a 34,1,Femenino,2013,2013,33885.0
7,30 a 34,1,Femenino,2014,2014,34876.0
7,30 a 34,1,Femenino,2015,2015,35867.0
7,30 a 34,1,Femenino,2016,2016,36548.0
7,30 a 34,1,Femenino,2017,2017,37229.0
7,30 a 34,1,Femenino,2018,2018,37909.0
7,30 a 34,1,Femenino,2019,2019,38590.0
7,30 a 34,1,Femenino,2020,2020,39271.0
7,30 a 34,2,Masculino,2005,2005,33288.0
7,30 a 34,2,Masculino,2006,2006,32697.0
7,30 a 34,2,Masculino,2007,2007,32104.0
7,30 a 34,2,Masculino,2008,2008,31511.0
7,30 a 34,2,Masculino,2009,2009,30918.0
7,30 a 34,2,Masculino,2010,2010,30326.0
7,30 a 34,2,Masculino,2011,2011,31271.0
7,30 a 34,2,Masculino,2012,2012,32216.0
