ID Age Range,Age Range,ID Sex,Sex,ID Year,Year,Population
1,0 a 4,1,Femenino,2005,2005,1271.0
1,0 a 4,1,Femenino,2006,2006,1270.0
1,0 a 4,1,Femenino,2007,2007,1271.0
1,0 a 4,1,Femenino,2008,2008,1272.0
1,0 a 4,1,Femenino,2009,2009,1273.0
1,0 a 4,1,Femenino,2010,2010,1274.0
1,0 a 4,1,Femenino,2011,2011,1271.0
1,0 a 4,1,Femenino,2012,2012,1269.0
1,0 a 4,1,Femenino,2013,2013,1265.0
1,0 a 4,1,Femenino,2014,2014,1264.0
1,0 a 4,1,Femenino,2015,2015,1261.0
1,0 a 4,1,Femenino,2016,2016,1251.0
1,0 a 4,1,Femenino,2017,2017,1243.0
1,0 a 4,1,Femenino,2018,2018,1236.0
1,0 a 4,1,Femenino,2019,2019,1227.0
1,0 a 4,1,Femenino,2020,2020,1218.0
1,0 a 4,2,Masculino,2005,2005,1317.0
1,0 a 4,2,Masculino,2006,2006,1317.0
1,0 a 4,2,Masculino,2007,2007,1320.0
1,0 a 4,2,Masculino,2008,2008,1320.0
1,0 a 4,2,Masculino,2009,2009,1321.0
1,0 a 4,2,Masculino,2010,2010,1321.0
1,0 a 4,2,Masculino,2011,2011,1320.0
1,0 a 4,2,Masculino,2012,2012,1316.0
1,0 a 4,2,Masculino,2013,2013,1313.0
1,0 a 4,2,Masculino,2014,2014,1311.0
1,0 a 4,2,Masculino,2015,2015,1308.0
1,0 a 4,2,Masculino,2016,2016,1299.0
1,0 a 4,2,Masculino,2017,2017,1291.0
1,0 a 4,2,Masculino,2018,2018,1282.0
1,0 a 4,2,Masculino,2019,2019,1274.0
1,0 a 4,2,Masculino,2020,2020,1266.0
2,5 a 9,1,Femenino,2005,2005,1295.0
2,5 a 9,1,Femenino,2006,2006,1298.0
2,5 a 9,1,Femenino,2007,2007,1300.0
2,5 a 9,1,Femenino,2008,2008,1301.0
2,5 a 9,1,Femenino,2009,2009,1303.0
2,5 a 9,1,Femenino,2010,2010,1306.0
2,5 a 9,1,Femenino,2011,2011,1303.0
2,5 a 9,1,Femenino,2012,2012,1299.0
2,5 a 9,1,Femenino,2013,2013,1295.0
2,5 a 9,1,Femenino,2014,2014,1292.0
2,5 a 9,1,Femenino,2015,2015,1288.0
2,5 a 9,1,Femenino,2016,2016,1281.0
2,5 a 9,1,Femenino,2017,2017,1274.0
2,5 a 9,1,Femenino,2018,2018,1267.0
2,5 a 9,1,Femenino,2019,2019,1260.0
2,5 a 9,1,Femenino,2020,2020,1252.0
2,5 a 9,2,Masculino,2005,2005,1332.0
2,5 a 9,2,Masculino,2006,2006,1336.0
2,5 a 9,2,Masculino,2007,2007,1339.0
2,5 a 9,2,Masculino,2008,2008,1342.0
2,5 a 9,2,Masculino,2009,2009,1346.0
2,5 a 9,2,Masculino,2010,2010,1350.0
2,5 a 9,2,Masculino,2011,2011,1348.0
2,5 a 9,2,Masculino,2012,2012,1343.0
2,5 a 9,2,Masculino,2013,2013,1340.0
2,5 a 9,2,Masculino,2014,2014,1336.0
2,5 a 9,2,Masculino,2015,2015,1333.0
2,5 a 9,2,Masculino,2016,2016,1325.0
2,5 a 9,2,Masculino,2017,2017,1318.0
2,5 a 9,2,Masculino,2018,2018,1310.0
2,5 a 9,2,Masculino,2019,2019,1305.0
2,5 a 9,2,Masculino,2020,2020,1298.0
3,10 a 14,1,Femenino,2005,2005,1373.0
3,10 a 14,1,Femenino,2006,2006,1356.0
3,10 a 14,1,Femenino,2007,2007,1341.0
3,10 a 14,1,Femenino,2008,2008,1325.0
3,10 a 14,1,Femenino,2009,2009,1309.0
3,10 a 14,1,Femenino,2010,2010,1295.0
3,10 a 14,1,Femenino,2011,2011,1293.0
3,10 a 14,1,Femenino,2012,2012,1291.0
3,10 a 14,1,Femenino,2013,2013,1289.0
3,10 a 14,1,Femenino,2014,2014,1289.0
3,10 a 14,1,Femenino,2015,2015,1286.0
3,10 a 14,1,Femenino,2016,2016,1280.0
3,10 a 14,1,Femenino,2017,2017,1282.0
3,10 a 14,1,Femenino,2018,2018,1272.0
3,10 a 14,1,Femenino,2019,2019,1256.0
3,10 a 14,1,Femenino,2020,2020,1249.0
3,10 a 14,2,Masculino,2005,2005,1558.0
3,10 a 14,2,Masculino,2006,2006,1515.0
3,10 a 14,2,Masculino,2007,2007,1471.0
3,10 a 14,2,Masculino,2008,2008,1428.0
3,10 a 14,2,Masculino,2009,2009,1385.0
3,10 a 14,2,Masculino,2010,2010,1343.0
3,10 a 14,2,Masculino,2011,2011,1344.0
3,10 a 14,2,Masculino,2012,2012,1342.0
3,10 a 14,2,Masculino,2013,2013,1343.0
3,10 a 14,2,Masculino,2014,2014,1343.0
3,10 a 14,2,Masculino,2015,2015,1343.0
3,10 a 14,2,Masculino,2016,2016,1334.0
3,10 a 14,2,Masculino,2017,2017,1329.0
3,10 a 14,2,Masculino,2018,2018,1321.0
3,10 a 14,2,Masculino,2019,2019,1314.0
3,10 a 14,2,Masculino,2020,2020,1306.0
4,15 a 19,1,Femenino,2005,2005,1335.0
4,15 a 19,1,Femenino,2006,2006,1334.0
4,15 a 19,1,Femenino,2007,2007,1333.0
4,15 a 19,1,Femenino,2008,2008,1332.0
4,15 a 19,1,Femenino,2009,2009,1331.0
4,15 a 19,1,Femenino,2010,2010,1331.0
4,15 a 19,1,Femenino,2011,2011,1312.0
4,15 a 19,1,Femenino,2012,2012,1294.0
4,15 a 19,1,Femenino,2013,2013,1275.0
4,15 a 19,1,Femenino,2014,2014,1257.0
4,15 a 19,1,Femenino,2015,2015,1240.0
4,15 a 19,1,Femenino,2016,2016,1235.0
4,15 a 19,1,Femenino,2017,2017,1230.0
4,15 a 19,1,Femenino,2018,2018,1226.0
4,15 a 19,1,Femenino,2019,2019,1222.0
4,15 a 19,1,Femenino,2020,2020,1218.0
4,15 a 19,2,Masculino,2005,2005,1408.0
4,15 a 19,2,Masculino,2006,2006,1429.0
4,15 a 19,2,Masculino,2007,2007,1450.0
4,15 a 19,2,Masculino,2008,2008,1472.0
4,15 a 19,2,Masculino,2009,2009,1492.0
4,15 a 19,2,Masculino,2010,2010,1512.0
4,15 a 19,2,Masculino,2011,2011,1467.0
4,15 a 19,2,Masculino,2012,2012,1423.0
4,15 a 19,2,Masculino,2013,2013,1377.0
4,15 a 19,2,Masculino,2014,2014,1332.0
4,15 a 19,2,Masculino,2015,2015,1286.0
4,15 a 19,2,Masculino,2016,2016,1285.0
4,15 a 19,2,Masculino,2017,2017,1282.0
4,15 a 19,2,Masculino,2018,2018,1279.0
4,15 a 19,2,Masculino,2019,2019,1278.0
4,15 a 19,2,Masculino,2020,2020,1275.0
5,20 a 24,1,Femenino,2005,2005,1211.0
5,20 a 24,1,Femenino,2006,2006,1236.0
5,20 a 24,1,Femenino,2007,2007,1259.0
5,20 a 24,1,Femenino,2008,2008,1284.0
5,20 a 24,1,Femenino,2009,2009,1309.0
5,20 a 24,1,Femenino,2010,2010,1333.0
5,20 a 24,1,Femenino,2011,2011,1328.0
5,20 a 24,1,Femenino,2012,2012,1321.0
5,20 a 24,1,Femenino,2013,2013,1315.0
5,20 a 24,1,Femenino,2014,2014,1311.0
5,20 a 24,1,Femenino,2015,2015,1305.0
5,20 a 24,1,Femenino,2016,2016,1285.0
5,20 a 24,1,Femenino,2017,2017,1262.0
5,20 a 24,1,Femenino,2018,2018,1241.0
5,20 a 24,1,Femenino,2019,2019,1220.0
5,20 a 24,1,Femenino,2020,2020,1198.0
5,20 a 24,2,Masculino,2005,2005,1249.0
5,20 a 24,2,Masculino,2006,2006,1281.0
5,20 a 24,2,Masculino,2007,2007,1314.0
5,20 a 24,2,Masculino,2008,2008,1346.0
5,20 a 24,2,Masculino,2009,2009,1380.0
5,20 a 24,2,Masculino,2010,2010,1412.0
5,20 a 24,2,Masculino,2011,2011,1429.0
5,20 a 24,2,Masculino,2012,2012,1446.0
5,20 a 24,2,Masculino,2013,2013,1461.0
5,20 a 24,2,Masculino,2014,2014,1477.0
5,20 a 24,2,Masculino,2015,2015,1493.0
5,20 a 24,2,Masculino,2016,2016,1446.0
5,20 a 24,2,Masculino,2017,2017,1398.0
5,20 a 24,2,Masculino,2018,2018,1352.0
5,20 a 24,2,Masculino,2019,2019,1303.0
5,20 a 24,2,Masculino,2020,2020,1256.0
6,25 a 29,1,Femenino,2005,2005,992.0
6,25 a 29,1,Femenino,2006,2006,1031.0
6,25 a 29,1,Femenino,2007,2007,1073.0
6,25 a 29,1,Femenino,2008,2008,1113.0
6,25 a 29,1,Femenino,2009,2009,1153.0
6,25 a 29,1,Femenino,2010,2010,1194.0
6,25 a 29,1,Femenino,2011,2011,1212.0
6,25 a 29,1,Femenino,2012,2012,1230.0
6,25 a 29,1,Femenino,2013,2013,1249.0
6,25 a 29,1,Femenino,2014,2014,1266.0
6,25 a 29,1,Femenino,2015,2015,1284.0
6,25 a 29,1,Femenino,2016,2016,1275.0
6,25 a 29,1,Femenino,2017,2017,1266.0
6,25 a 29,1,Femenino,2018,2018,1257.0
6,25 a 29,1,Femenino,2019,2019,1247.0
6,25 a 29,1,Femenino,2020,2020,1238.0
6,25 a 29,2,Masculino,2005,2005,1022.0
6,25 a 29,2,Masculino,2006,2006,1066.0
6,25 a 29,2,Masculino,2007,2007,1112.0
6,25 a 29,2,Masculino,2008,2008,1154.0
6,25 a 29,2,Masculino,2009,2009,1200.0
6,25 a 29,2,Masculino,2010,2010,1242.0
6,25 a 29,2,Masculino,2011,2011,1270.0
6,25 a 29,2,Masculino,2012,2012,1297.0
6,25 a 29,2,Masculino,2013,2013,1325.0
6,25 a 29,2,Masculino,2014,2014,1352.0
6,25 a 29,2,Masculino,2015,2015,1379.0
6,25 a 29,2,Masculino,2016,2016,1390.0
6,25 a 29,2,Masculino,2017,2017,1402.0
6,25 a 29,2,Masculino,2018,2018,1414.0
6,25 a 29,2,Masculino,2019,2019,1424.0
6,25 a 29,2,Masculino,2020,2020,1437.0
7,30 a 34,1,Femenino,2005,2005,1098.0
7,30 a 34,1,Femenino,2006,2006,1075.0
7,30 a 34,1,Femenino,2007,2007,1051.0
7,30 a 34,1,Femenino,2008,2008,1027.0
7,30 a 34,1,Femenino,2009,2009,1004.0
7,30 a 34,1,Femenino,2010,2010,980.0
7,30 a 34,1,Femenino,2011,2011,1014.0
7,30 a 34,1,Femenino,2012,2012,1048.0
7,30 a 34,1,Femenino,2013,2013,1083.0
7,30 a 34,1,Femenino,2014,2014,1116.0
7,30 a 34,1,Femenino,2015,2015,1151.0
7,30 a 34,1,Femenino,2016,2016,1162.0
7,30 a 34,1,Femenino,2017,2017,1173.0
7,30 a 34,1,Femenino,2018,2018,1185.0
7,30 a 34,1,Femenino,2019,2019,1196.0
7,30 a 34,1,Femenino,2020,2020,1208.0
7,30 a 34,2,Masculino,2005,2005,1054.0
7,30 a 34,2,Masculino,2006,2006,1044.0
7,30 a 34,2,Masculino,2007,2007,1033.0
7,30 a 34,2,Masculino,2008,2008,1021.0
7,30 a 34,2,Masculino,2009,2009,1008.0
7,30 a 34,2,Masculino,2010,2010,997.0
7,30 a 34,2,Masculino,2011,2011,1034.0
7,30 a 34,2,Masculino,2012,2012,1070.0
7,30 a 34,2,Masculino,2013,2013,1106.0
7,30 a 34,2,Masculino,2014,2014,1143.0
7,30 a 34,2,Masculino,2015,2015,1179.0
7,30 a 34,2,Masculino,2016,2016,1199.0
7,30 a 34,2,Masculino,2017,2017,1220.0
7,30 a 34,2,Masculino,2018,2018,1239.0
7,30 a 34,2,Masculino,2019,2019,1259.0
7,30 a 34,2,Masculino,2020,2020,1278.0
8,35 a 39,1,Femenino,2005,2005,1063.0
8,35 a 39,1,Femenino,2006,2006,1066.0
8,35 a 39,1,Femenino,2007,2007,1069.0
8,35 a 39,1,Femenino,2008,2008,1074.0
8,35 a 39,1,Femenino,2009,2009,1078.0
8,35 a 39,1,Femenino,2010,2010,1081.0
8,35 a 39,1,Femenino,2011,2011,1053.0
8,35 a 39,1,Femenino,2012,2012,1026.0
8,35 a 39,1,Femenino,2013,2013,1000.0
8,35 a 39,1,Femenino,2014,2014,972.0
8,35 a 39,1,Femenino,2015,2015,944.0
8,35 a 39,1,Femenino,2016,2016,971.0
8,35 a 39,1,Femenino,2017,2017,998.0
8,35 a 39,1,Femenino,2018,2018,1026.0
8,35 a 39,1,Femenino,2019,2019,1053.0
8,35 a 39,1,Femenino,2020,2020,1082.0
8,35 a 39,2,Masculino,2005,2005,1117.0
8,35 a 39,2,Masculino,2006,2006,1088.0
8,35 a 39,2,Masculino,2007,2007,1071.0
8,35 a 39,2,Masculino,2008,2008,1049.0
8,35 a 39,2,Masculino,2009,2009,1027.0
8,35 a 39,2,Masculino,2010,2010,1017.0
8,35 a 39,2,Masculino,2011,2011,1002.0
8,35 a 39,2,Masculino,2012,2012,986.0
8,35 a 39,2,Masculino,2013,2013,969.0
8,35 a 39,2,Masculino,2014,2014,954.0
8,35 a 39,2,Masculino,2015,2015,938.0
8,35 a 39,2,Masculino,2016,2016,968.0
8,35 a 39,2,Masculino,2017,2017,997.0
8,35 a 39,2,Masculino,2018,2018,1024.0
8,35 a 39,2,Masculino,2019,2019,1053.0
8,35 a 39,2,Masculino,2020,2020,1084.0
9,40 a 44,1,Femenino,2005,2005,1078.0
9,40 a 44,1,Femenino,2006,2006,1074.0
9,40 a 44,1,Femenino,2007,2007,1068.0
9,40 a 44,1,Femenino,2008,2008,1061.0
9,40 a 44,1,Femenino,2009,2009,1055.0
9,40 a 44,1,Femenino,2010,2010,1049.0
9,40 a 44,1,Femenino,2011,2011,1052.0
9,40 a 44,1,Femenino,2012,2012,1053.0
9,40 a 44,1,Femenino,2013,2013,1057.0
9,40 a 44,1,Femenino,2014,2014,1057.0
9,40 a 44,1,Femenino,2015,2015,1060.0
9,40 a 44,1,Femenino,2016,2016,1029.0
9,40 a 44,1,Femenino,2017,2017,1001.0
9,40 a 44,1,Femenino,2018,2018,970.0
9,40 a 44,1,Femenino,2019,2019,940.0
9,40 a 44,1,Femenino,2020,2020,911.0
9,40 a 44,2,Masculino,2005,2005,1125.0
9,40 a 44,2,Masculino,2006,2006,1121.0
9,40 a 44,2,Masculino,2007,2007,1116.0
9,40 a 44,2,Masculino,2008,2008,1111.0
9,40 a 44,2,Masculino,2009,2009,1107.0
9,40 a 44,2,Masculino,2010,2010,1102.0
9,40 a 44,2,Masculino,2011,2011,1084.0
9,40 a 44,2,Masculino,2012,2012,1073.0
9,40 a 44,2,Masculino,2013,2013,1036.0
9,40 a 44,2,Masculino,2014,2014,1011.0
9,40 a 44,2,Masculino,2015,2015,994.0
9,40 a 44,2,Masculino,2016,2016,976.0
9,40 a 44,2,Masculino,2017,2017,959.0
9,40 a 44,2,Masculino,2018,2018,940.0
9,40 a 44,2,Masculino,2019,2019,922.0
9,40 a 44,2,Masculino,2020,2020,902.0
10,45 a 49,1,Femenino,2005,2005,922.0
10,45 a 49,1,Femenino,2006,2006,954.0
10,45 a 49,1,Femenino,2007,2007,987.0
10,45 a 49,1,Femenino,2008,2008,1020.0
10,45 a 49,1,Femenino,2009,2009,1053.0
10,45 a 49,1,Femenino,2010,2010,1085.0
10,45 a 49,1,Femenino,2011,2011,1077.0
10,45 a 49,1,Femenino,2012,2012,1069.0
10,45 a 49,1,Femenino,2013,2013,1063.0
10,45 a 49,1,Femenino,2014,2014,1054.0
10,45 a 49,1,Femenino,2015,2015,1047.0
10,45 a 49,1,Femenino,2016,2016,1047.0
10,45 a 49,1,Femenino,2017,2017,1046.0
10,45 a 49,1,Femenino,2018,2018,1049.0
10,45 a 49,1,Femenino,2019,2019,1049.0
10,45 a 49,1,Femenino,2020,2020,1050.0
10,45 a 49,2,Masculino,2005,2005,894.0
10,45 a 49,2,Masculino,2006,2006,941.0
10,45 a 49,2,Masculino,2007,2007,986.0
10,45 a 49,2,Masculino,2008,2008,1031.0
10,45 a 49,2,Masculino,2009,2009,1076.0
10,45 a 49,2,Masculino,2010,2010,1122.0
10,45 a 49,2,Masculino,2011,2011,1117.0
10,45 a 49,2,Masculino,2012,2012,1110.0
10,45 a 49,2,Masculino,2013,2013,1104.0
10,45 a 49,2,Masculino,2014,2014,1097.0
10,45 a 49,2,Masculino,2015,2015,1092.0
10,45 a 49,2,Masculino,2016,2016,1067.0
10,45 a 49,2,Masculino,2017,2017,1045.0
10,45 a 49,2,Masculino,2018,2018,1023.0
10,45 a 49,2,Masculino,2019,2019,999.0
10,45 a 49,2,Masculino,2020,2020,978.0
11,50 a 54,1,Femenino,2005,2005,647.0
11,50 a 54,1,Femenino,2006,2006,700.0
11,50 a 54,1,Femenino,2007,2007,750.0
11,50 a 54,1,Femenino,2008,2008,802.0
11,50 a 54,1,Femenino,2009,2009,853.0
11,50 a 54,1,Femenino,2010,2010,906.0
11,50 a 54,1,Femenino,2011,2011,934.0
11,50 a 54,1,Femenino,2012,2012,966.0
11,50 a 54,1,Femenino,2013,2013,996.0
11,50 a 54,1,Femenino,2014,2014,1028.0
11,50 a 54,1,Femenino,2015,2015,1057.0
11,50 a 54,1,Femenino,2016,2016,1048.0
11,50 a 54,1,Femenino,2017,2017,1039.0
11,50 a 54,1,Femenino,2018,2018,1031.0
11,50 a 54,1,Femenino,2019,2019,1021.0
11,50 a 54,1,Femenino,2020,2020,1011.0
11,50 a 54,2,Masculino,2005,2005,694.0
11,50 a 54,2,Masculino,2006,2006,729.0
11,50 a 54,2,Masculino,2007,2007,763.0
11,50 a 54,2,Masculino,2008,2008,799.0
11,50 a 54,2,Masculino,2009,2009,834.0
11,50 a 54,2,Masculino,2010,2010,871.0
11,50 a 54,2,Masculino,2011,2011,913.0
11,50 a 54,2,Masculino,2012,2012,957.0
11,50 a 54,2,Masculino,2013,2013,999.0
11,50 a 54,2,Masculino,2014,2014,1043.0
11,50 a 54,2,Masculino,2015,2015,1085.0
11,50 a 54,2,Masculino,2016,2016,1076.0
11,50 a 54,2,Masculino,2017,2017,1071.0
11,50 a 54,2,Masculino,2018,2018,1063.0
11,50 a 54,2,Masculino,2019,2019,1055.0
11,50 a 54,2,Masculino,2020,2020,1049.0
12,55 a 59,1,Femenino,2005,2005,593.0
12,55 a 59,1,Femenino,2006,2006,599.0
12,55 a 59,1,Femenino,2007,2007,607.0
12,55 a 59,1,Femenino,2008,2008,613.0
12,55 a 59,1,Femenino,2009,2009,619.0
12,55 a 59,1,Femenino,2010,2010,627.0
12,55 a 59,1,Femenino,2011,2011,674.0
12,55 a 59,1,Femenino,2012,2012,723.0
12,55 a 59,1,Femenino,2013,2013,771.0
12,55 a 59,1,Femenino,2014,2014,819.0
12,55 a 59,1,Femenino,2015,2015,866.0
12,55 a 59,1,Femenino,2016,2016,896.0
12,55 a 59,1,Femenino,2017,2017,923.0
12,55 a 59,1,Femenino,2018,2018,952.0
12,55 a 59,1,Femenino,2019,2019,979.0
12,55 a 59,1,Femenino,2020,2020,1007.0
12,55 a 59,2,Masculino,2005,2005,563.0
12,55 a 59,2,Masculino,2006,2006,584.0
12,55 a 59,2,Masculino,2007,2007,604.0
12,55 a 59,2,Masculino,2008,2008,624.0
12,55 a 59,2,Masculino,2009,2009,645.0
12,55 a 59,2,Masculino,2010,2010,665.0
12,55 a 59,2,Masculino,2011,2011,698.0
12,55 a 59,2,Masculino,2012,2012,732.0
12,55 a 59,2,Masculino,2013,2013,764.0
12,55 a 59,2,Masculino,2014,2014,796.0
12,55 a 59,2,Masculino,2015,2015,831.0
12,55 a 59,2,Masculino,2016,2016,870.0
12,55 a 59,2,Masculino,2017,2017,912.0
12,55 a 59,2,Masculino,2018,2018,951.0
12,55 a 59,2,Masculino,2019,2019,991.0
12,55 a 59,2,Masculino,2020,2020,1031.0
13,60 a 64,1,Femenino,2005,2005,459.0
13,60 a 64,1,Femenino,2006,2006,480.0
13,60 a 64,1,Femenino,2007,2007,501.0
13,60 a 64,1,Femenino,2008,2008,522.0
13,60 a 64,1,Femenino,2009,2009,543.0
13,60 a 64,1,Femenino,2010,2010,565.0
13,60 a 64,1,Femenino,2011,2011,570.0
13,60 a 64,1,Femenino,2012,2012,575.0
13,60 a 64,1,Femenino,2013,2013,581.0
13,60 a 64,1,Femenino,2014,2014,585.0
13,60 a 64,1,Femenino,2015,2015,591.0
13,60 a 64,1,Femenino,2016,2016,635.0
13,60 a 64,1,Femenino,2017,2017,678.0
13,60 a 64,1,Femenino,2018,2018,725.0
13,60 a 64,1,Femenino,2019,2019,769.0
13,60 a 64,1,Femenino,2020,2020,812.0
13,60 a 64,2,Masculino,2005,2005,465.0
13,60 a 64,2,Masculino,2006,2006,480.0
13,60 a 64,2,Masculino,2007,2007,492.0
13,60 a 64,2,Masculino,2008,2008,507.0
13,60 a 64,2,Masculino,2009,2009,521.0
13,60 a 64,2,Masculino,2010,2010,535.0
13,60 a 64,2,Masculino,2011,2011,553.0
13,60 a 64,2,Masculino,2012,2012,571.0
13,60 a 64,2,Masculino,2013,2013,589.0
13,60 a 64,2,Masculino,2014,2014,609.0
13,60 a 64,2,Masculino,2015,2015,627.0
13,60 a 64,2,Masculino,2016,2016,656.0
13,60 a 64,2,Masculino,2017,2017,687.0
13,60 a 64,2,Masculino,2018,2018,718.0
13,60 a 64,2,Masculino,2019,2019,749.0
13,60 a 64,2,Masculino,2020,2020,780.0
14,65 a 69,1,Femenino,2005,2005,356.0
14,65 a 69,1,Femenino,2006,2006,371.0
14,65 a 69,1,Femenino,2007,2007,385.0
14,65 a 69,1,Femenino,2008,2008,399.0
14,65 a 69,1,Femenino,2009,2009,414.0
14,65 a 69,1,Femenino,2010,2010,429.0
14,65 a 69,1,Femenino,2011,2011,450.0
14,65 a 69,1,Femenino,2012,2012,468.0
14,65 a 69,1,Femenino,2013,2013,487.0
14,65 a 69,1,Femenino,2014,2014,508.0
14,65 a 69,1,Femenino,2015,2015,526.0
14,65 a 69,1,Femenino,2016,2016,530.0
14,65 a 69,1,Femenino,2017,2017,534.0
14,65 a 69,1,Femenino,2018,2018,538.0
14,65 a 69,1,Femenino,2019,2019,542.0
14,65 a 69,1,Femenino,2020,2020,545.0
14,65 a 69,2,Masculino,2005,2005,334.0
14,65 a 69,2,Masculino,2006,2006,352.0
14,65 a 69,2,Masculino,2007,2007,371.0
14,65 a 69,2,Masculino,2008,2008,389.0
14,65 a 69,2,Masculino,2009,2009,408.0
14,65 a 69,2,Masculino,2010,2010,426.0
14,65 a 69,2,Masculino,2011,2011,439.0
14,65 a 69,2,Masculino,2012,2012,452.0
14,65 a 69,2,Masculino,2013,2013,464.0
14,65 a 69,2,Masculino,2014,2014,477.0
14,65 a 69,2,Masculino,2015,2015,488.0
14,65 a 69,2,Masculino,2016,2016,506.0
14,65 a 69,2,Masculino,2017,2017,520.0
14,65 a 69,2,Masculino,2018,2018,536.0
14,65 a 69,2,Masculino,2019,2019,550.0
14,65 a 69,2,Masculino,2020,2020,566.0
15,70 a 74,1,Femenino,2005,2005,308.0
15,70 a 74,1,Femenino,2006,2006,311.0
15,70 a 74,1,Femenino,2007,2007,316.0
15,70 a 74,1,Femenino,2008,2008,320.0
15,70 a 74,1,Femenino,2009,2009,324.0
15,70 a 74,1,Femenino,2010,2010,326.0
15,70 a 74,1,Femenino,2011,2011,341.0
15,70 a 74,1,Femenino,2012,2012,355.0
15,70 a 74,1,Femenino,2013,2013,368.0
15,70 a 74,1,Femenino,2014,2014,381.0
15,70 a 74,1,Femenino,2015,2015,394.0
15,70 a 74,1,Femenino,2016,2016,412.0
15,70 a 74,1,Femenino,2017,2017,430.0
15,70 a 74,1,Femenino,2018,2018,447.0
15,70 a 74,1,Femenino,2019,2019,464.0
15,70 a 74,1,Femenino,2020,2020,482.0
15,70 a 74,2,Masculino,2005,2005,257.0
15,70 a 74,2,Masculino,2006,2006,263.0
15,70 a 74,2,Masculino,2007,2007,271.0
15,70 a 74,2,Masculino,2008,2008,277.0
15,70 a 74,2,Masculino,2009,2009,284.0
15,70 a 74,2,Masculino,2010,2010,292.0
15,70 a 74,2,Masculino,2011,2011,307.0
15,70 a 74,2,Masculino,2012,2012,325.0
15,70 a 74,2,Masculino,2013,2013,341.0
15,70 a 74,2,Masculino,2014,2014,357.0
15,70 a 74,2,Masculino,2015,2015,373.0
15,70 a 74,2,Masculino,2016,2016,384.0
15,70 a 74,2,Masculino,2017,2017,394.0
15,70 a 74,2,Masculino,2018,2018,405.0
15,70 a 74,2,Masculino,2019,2019,415.0
15,70 a 74,2,Masculino,2020,2020,426.0
16,75 a 79,1,Femenino,2005,2005,213.0
16,75 a 79,1,Femenino,2006,2006,225.0
16,75 a 79,1,Femenino,2007,2007,238.0
16,75 a 79,1,Femenino,2008,2008,250.0
16,75 a 79,1,Femenino,2009,2009,261.0
16,75 a 79,1,Femenino,2010,2010,275.0
16,75 a 79,1,Femenino,2011,2011,278.0
16,75 a 79,1,Femenino,2012,2012,281.0
16,75 a 79,1,Femenino,2013,2013,284.0
16,75 a 79,1,Femenino,2014,2014,289.0
16,75 a 79,1,Femenino,2015,2015,291.0
16,75 a 79,1,Femenino,2016,2016,303.0
16,75 a 79,1,Femenino,2017,2017,316.0
16,75 a 79,1,Femenino,2018,2018,327.0
16,75 a 79,1,Femenino,2019,2019,340.0
16,75 a 79,1,Femenino,2020,2020,352.0
16,75 a 79,2,Masculino,2005,2005,170.0
16,75 a 79,2,Masculino,2006,2006,178.0
16,75 a 79,2,Masculino,2007,2007,186.0
16,75 a 79,2,Masculino,2008,2008,193.0
16,75 a 79,2,Masculino,2009,2009,202.0
16,75 a 79,2,Masculino,2010,2010,210.0
16,75 a 79,2,Masculino,2011,2011,214.0
16,75 a 79,2,Masculino,2012,2012,221.0
16,75 a 79,2,Masculino,2013,2013,226.0
16,75 a 79,2,Masculino,2014,2014,232.0
16,75 a 79,2,Masculino,2015,2015,237.0
16,75 a 79,2,Masculino,2016,2016,250.0
16,75 a 79,2,Masculino,2017,2017,264.0
16,75 a 79,2,Masculino,2018,2018,277.0
16,75 a 79,2,Masculino,2019,2019,291.0
16,75 a 79,2,Masculino,2020,2020,304.0
17,80 y más,1,Femenino,2005,2005,276.0
17,80 y más,1,Femenino,2006,2006,288.0
17,80 y más,1,Femenino,2007,2007,300.0
17,80 y más,1,Femenino,2008,2008,312.0
17,80 y más,1,Femenino,2009,2009,324.0
17,80 y más,1,Femenino,2010,2010,336.0
17,80 y más,1,Femenino,2011,2011,351.0
17,80 y más,1,Femenino,2012,2012,367.0
17,80 y más,1,Femenino,2013,2013,382.0
17,80 y más,1,Femenino,2014,2014,397.0
17,80 y más,1,Femenino,2015,2015,413.0
17,80 y más,1,Femenino,2016,2016,424.0
17,80 y más,1,Femenino,2017,2017,435.0
17,80 y más,1,Femenino,2018,2018,445.0
17,80 y más,1,Femenino,2019,2019,456.0
17,80 y más,1,Femenino,2020,2020,467.0
17,80 y más,2,Masculino,2005,2005,169.0
17,80 y más,2,Masculino,2006,2006,176.0
17,80 y más,2,Masculino,2007,2007,184.0
17,80 y más,2,Masculino,2008,2008,192.0
17,80 y más,2,Masculino,2009,2009,199.0
17,80 y más,2,Masculino,2010,2010,207.0
17,80 y más,2,Masculino,2011,2011,216.0
17,80 y más,2,Masculino,2012,2012,226.0
17,80 y más,2,Masculino,2013,2013,235.0
17,80 y más,2,Masculino,2014,2014,245.0
17,80 y más,2,Masculino,2015,2015,254.0
17,80 y más,2,Masculino,2016,2016,263.0
17,80 y más,2,Masculino,2017,2017,273.0
17,80 y más,2,Masculino,2018,2018,282.0
17,80 y más,2,Masculino,2019,2019,291.0
17,80 y más,2,Masculino,2020,2020,300.0
