ID Age Range,Age Range,ID Sex,Sex,ID Year,Year,Population
1,0 a 4,1,Femenino,2005,2005,13770.0
1,0 a 4,1,Femenino,2006,2006,13938.0
1,0 a 4,1,Femenino,2007,2007,14106.0
1,0 a 4,1,Femenino,2008,2008,14273.0
1,0 a 4,1,Femenino,2009,2009,14440.0
1,0 a 4,1,Femenino,2010,2010,14606.0
1,0 a 4,1,Femenino,2011,2011,14759.0
1,0 a 4,1,Femenino,2012,2012,14919.0
1,0 a 4,1,Femenino,2013,2013,15073.0
1,0 a 4,1,Femenino,2014,2014,15228.0
1,0 a 4,1,Femenino,2015,2015,15388.0
1,0 a 4,1,Femenino,2016,2016,15460.0
1,0 a 4,1,Femenino,2017,2017,15533.0
1,0 a 4,1,Femenino,2018,2018,15603.0
1,0 a 4,1,Femenino,2019,2019,15682.0
1,0 a 4,1,Femenino,2020,2020,15751.0
1,0 a 4,2,Masculino,2005,2005,14262.0
1,0 a 4,2,Masculino,2006,2006,14437.0
1,0 a 4,2,Masculino,2007,2007,14607.0
1,0 a 4,2,Masculino,2008,2008,14782.0
1,0 a 4,2,Masculino,2009,2009,14956.0
1,0 a 4,2,Masculino,2010,2010,15127.0
1,0 a 4,2,Masculino,2011,2011,15291.0
1,0 a 4,2,Masculino,2012,2012,15454.0
1,0 a 4,2,Masculino,2013,2013,15618.0
1,0 a 4,2,Masculino,2014,2014,15780.0
1,0 a 4,2,Masculino,2015,2015,15942.0
1,0 a 4,2,Masculino,2016,2016,16017.0
1,0 a 4,2,Masculino,2017,2017,16100.0
1,0 a 4,2,Masculino,2018,2018,16170.0
1,0 a 4,2,Masculino,2019,2019,16256.0
1,0 a 4,2,Masculino,2020,2020,16328.0
2,5 a 9,1,Femenino,2005,2005,13731.0
2,5 a 9,1,Femenino,2006,2006,13802.0
2,5 a 9,1,Femenino,2007,2007,13870.0
2,5 a 9,1,Femenino,2008,2008,13941.0
2,5 a 9,1,Femenino,2009,2009,14006.0
2,5 a 9,1,Femenino,2010,2010,14079.0
2,5 a 9,1,Femenino,2011,2011,14237.0
2,5 a 9,1,Femenino,2012,2012,14397.0
2,5 a 9,1,Femenino,2013,2013,14554.0
2,5 a 9,1,Femenino,2014,2014,14713.0
2,5 a 9,1,Femenino,2015,2015,14871.0
2,5 a 9,1,Femenino,2016,2016,15020.0
2,5 a 9,1,Femenino,2017,2017,15168.0
2,5 a 9,1,Femenino,2018,2018,15323.0
2,5 a 9,1,Femenino,2019,2019,15471.0
2,5 a 9,1,Femenino,2020,2020,15624.0
2,5 a 9,2,Masculino,2005,2005,14595.0
2,5 a 9,2,Masculino,2006,2006,14577.0
2,5 a 9,2,Masculino,2007,2007,14553.0
2,5 a 9,2,Masculino,2008,2008,14532.0
2,5 a 9,2,Masculino,2009,2009,14511.0
2,5 a 9,2,Masculino,2010,2010,14492.0
2,5 a 9,2,Masculino,2011,2011,14657.0
2,5 a 9,2,Masculino,2012,2012,14819.0
2,5 a 9,2,Masculino,2013,2013,14984.0
2,5 a 9,2,Masculino,2014,2014,15150.0
2,5 a 9,2,Masculino,2015,2015,15316.0
2,5 a 9,2,Masculino,2016,2016,15470.0
2,5 a 9,2,Masculino,2017,2017,15630.0
2,5 a 9,2,Masculino,2018,2018,15785.0
2,5 a 9,2,Masculino,2019,2019,15942.0
2,5 a 9,2,Masculino,2020,2020,16102.0
3,10 a 14,1,Femenino,2005,2005,15447.0
3,10 a 14,1,Femenino,2006,2006,15190.0
3,10 a 14,1,Femenino,2007,2007,14933.0
3,10 a 14,1,Femenino,2008,2008,14676.0
3,10 a 14,1,Femenino,2009,2009,14422.0
3,10 a 14,1,Femenino,2010,2010,14164.0
3,10 a 14,1,Femenino,2011,2011,14213.0
3,10 a 14,1,Femenino,2012,2012,14267.0
3,10 a 14,1,Femenino,2013,2013,14310.0
3,10 a 14,1,Femenino,2014,2014,14368.0
3,10 a 14,1,Femenino,2015,2015,14416.0
3,10 a 14,1,Femenino,2016,2016,14567.0
3,10 a 14,1,Femenino,2017,2017,14717.0
3,10 a 14,1,Femenino,2018,2018,14867.0
3,10 a 14,1,Femenino,2019,2019,15019.0
3,10 a 14,1,Femenino,2020,2020,15169.0
3,10 a 14,2,Masculino,2005,2005,15823.0
3,10 a 14,2,Masculino,2006,2006,15658.0
3,10 a 14,2,Masculino,2007,2007,15496.0
3,10 a 14,2,Masculino,2008,2008,15335.0
3,10 a 14,2,Masculino,2009,2009,15178.0
3,10 a 14,2,Masculino,2010,2010,15020.0
3,10 a 14,2,Masculino,2011,2011,14974.0
3,10 a 14,2,Masculino,2012,2012,14939.0
3,10 a 14,2,Masculino,2013,2013,14896.0
3,10 a 14,2,Masculino,2014,2014,14861.0
3,10 a 14,2,Masculino,2015,2015,14820.0
3,10 a 14,2,Masculino,2016,2016,14977.0
3,10 a 14,2,Masculino,2017,2017,15133.0
3,10 a 14,2,Masculino,2018,2018,15291.0
3,10 a 14,2,Masculino,2019,2019,15450.0
3,10 a 14,2,Masculino,2020,2020,15605.0
4,15 a 19,1,Femenino,2005,2005,14271.0
4,15 a 19,1,Femenino,2006,2006,14709.0
4,15 a 19,1,Femenino,2007,2007,15146.0
4,15 a 19,1,Femenino,2008,2008,15578.0
4,15 a 19,1,Femenino,2009,2009,16015.0
4,15 a 19,1,Femenino,2010,2010,16451.0
4,15 a 19,1,Femenino,2011,2011,16150.0
4,15 a 19,1,Femenino,2012,2012,15849.0
4,15 a 19,1,Femenino,2013,2013,15546.0
4,15 a 19,1,Femenino,2014,2014,15240.0
4,15 a 19,1,Femenino,2015,2015,14937.0
4,15 a 19,1,Femenino,2016,2016,14964.0
4,15 a 19,1,Femenino,2017,2017,14989.0
4,15 a 19,1,Femenino,2018,2018,15021.0
4,15 a 19,1,Femenino,2019,2019,15047.0
4,15 a 19,1,Femenino,2020,2020,15073.0
4,15 a 19,2,Masculino,2005,2005,15216.0
4,15 a 19,2,Masculino,2006,2006,15653.0
4,15 a 19,2,Masculino,2007,2007,16089.0
4,15 a 19,2,Masculino,2008,2008,16525.0
4,15 a 19,2,Masculino,2009,2009,16965.0
4,15 a 19,2,Masculino,2010,2010,17399.0
4,15 a 19,2,Masculino,2011,2011,17188.0
4,15 a 19,2,Masculino,2012,2012,16985.0
4,15 a 19,2,Masculino,2013,2013,16778.0
4,15 a 19,2,Masculino,2014,2014,16573.0
4,15 a 19,2,Masculino,2015,2015,16367.0
4,15 a 19,2,Masculino,2016,2016,16307.0
4,15 a 19,2,Masculino,2017,2017,16250.0
4,15 a 19,2,Masculino,2018,2018,16190.0
4,15 a 19,2,Masculino,2019,2019,16134.0
4,15 a 19,2,Masculino,2020,2020,16073.0
5,20 a 24,1,Femenino,2005,2005,13512.0
5,20 a 24,1,Femenino,2006,2006,13843.0
5,20 a 24,1,Femenino,2007,2007,14168.0
5,20 a 24,1,Femenino,2008,2008,14492.0
5,20 a 24,1,Femenino,2009,2009,14819.0
5,20 a 24,1,Femenino,2010,2010,15148.0
5,20 a 24,1,Femenino,2011,2011,15577.0
5,20 a 24,1,Femenino,2012,2012,16014.0
5,20 a 24,1,Femenino,2013,2013,16450.0
5,20 a 24,1,Femenino,2014,2014,16883.0
5,20 a 24,1,Femenino,2015,2015,17318.0
5,20 a 24,1,Femenino,2016,2016,16967.0
5,20 a 24,1,Femenino,2017,2017,16629.0
5,20 a 24,1,Femenino,2018,2018,16279.0
5,20 a 24,1,Femenino,2019,2019,15927.0
5,20 a 24,1,Femenino,2020,2020,15582.0
5,20 a 24,2,Masculino,2005,2005,15439.0
5,20 a 24,2,Masculino,2006,2006,15702.0
5,20 a 24,2,Masculino,2007,2007,15963.0
5,20 a 24,2,Masculino,2008,2008,16227.0
5,20 a 24,2,Masculino,2009,2009,16487.0
5,20 a 24,2,Masculino,2010,2010,16747.0
5,20 a 24,2,Masculino,2011,2011,17173.0
5,20 a 24,2,Masculino,2012,2012,17591.0
5,20 a 24,2,Masculino,2013,2013,18019.0
5,20 a 24,2,Masculino,2014,2014,18440.0
5,20 a 24,2,Masculino,2015,2015,18863.0
5,20 a 24,2,Masculino,2016,2016,18606.0
5,20 a 24,2,Masculino,2017,2017,18357.0
5,20 a 24,2,Masculino,2018,2018,18101.0
5,20 a 24,2,Masculino,2019,2019,17848.0
5,20 a 24,2,Masculino,2020,2020,17590.0
6,25 a 29,1,Femenino,2005,2005,12739.0
6,25 a 29,1,Femenino,2006,2006,13027.0
6,25 a 29,1,Femenino,2007,2007,13311.0
6,25 a 29,1,Femenino,2008,2008,13593.0
6,25 a 29,1,Femenino,2009,2009,13878.0
6,25 a 29,1,Femenino,2010,2010,14161.0
6,25 a 29,1,Femenino,2011,2011,14458.0
6,25 a 29,1,Femenino,2012,2012,14759.0
6,25 a 29,1,Femenino,2013,2013,15061.0
6,25 a 29,1,Femenino,2014,2014,15358.0
6,25 a 29,1,Femenino,2015,2015,15659.0
6,25 a 29,1,Femenino,2016,2016,16082.0
6,25 a 29,1,Femenino,2017,2017,16507.0
6,25 a 29,1,Femenino,2018,2018,16933.0
6,25 a 29,1,Femenino,2019,2019,17353.0
6,25 a 29,1,Femenino,2020,2020,17777.0
6,25 a 29,2,Masculino,2005,2005,14297.0
6,25 a 29,2,Masculino,2006,2006,14656.0
6,25 a 29,2,Masculino,2007,2007,15016.0
6,25 a 29,2,Masculino,2008,2008,15378.0
6,25 a 29,2,Masculino,2009,2009,15734.0
6,25 a 29,2,Masculino,2010,2010,16098.0
6,25 a 29,2,Masculino,2011,2011,16376.0
6,25 a 29,2,Masculino,2012,2012,16650.0
6,25 a 29,2,Masculino,2013,2013,16930.0
6,25 a 29,2,Masculino,2014,2014,17206.0
6,25 a 29,2,Masculino,2015,2015,17482.0
6,25 a 29,2,Masculino,2016,2016,17887.0
6,25 a 29,2,Masculino,2017,2017,18285.0
6,25 a 29,2,Masculino,2018,2018,18688.0
6,25 a 29,2,Masculino,2019,2019,19089.0
6,25 a 29,2,Masculino,2020,2020,19491.0
7,30 a 34,1,Femenino,2005,2005,13028.0
7,30 a 34,1,Femenino,2006,2006,13002.0
7,30 a 34,1,Femenino,2007,2007,12965.0
7,30 a 34,1,Femenino,2008,2008,12934.0
7,30 a 34,1,Femenino,2009,2009,12907.0
7,30 a 34,1,Femenino,2010,2010,12873.0
7,30 a 34,1,Femenino,2011,2011,13156.0
7,30 a 34,1,Femenino,2012,2012,13443.0
7,30 a 34,1,Femenino,2013,2013,13728.0
7,30 a 34,1,Femenino,2014,2014,14009.0
7,30 a 34,1,Femenino,2015,2015,14293.0
7,30 a 34,1,Femenino,2016,2016,14566.0
7,30 a 34,1,Femenino,2017,2017,14836.0
7,30 a 34,1,Femenino,2018,2018,15105.0
7,30 a 34,1,Femenino,2019,2019,15378.0
7,30 a 34,1,Femenino,2020,2020,15652.0
7,30 a 34,2,Masculino,2005,2005,15394.0
7,30 a 34,2,Masculino,2006,2006,15246.0
7,30 a 34,2,Masculino,2007,2007,15099.0
7,30 a 34,2,Masculino,2008,2008,14947.0
7,30 a 34,2,Masculino,2009,2009,14801.0
7,30 a 34,2,Masculino,2010,2010,14653.0
7,30 a 34,2,Masculino,2011,2011,14995.0
7,30 a 34,2,Masculino,2012,2012,15342.0
7,30 a 34,2,Masculino,2013,2013,15692.0
7,30 a 34,2,Masculino,2014,2014,16035.0
7,30 a 34,2,Masculino,2015,2015,16382.0
7,30 a 34,2,Masculino,2016,2016,16681.0
7,30 a 34,2,Masculino,2017,2017,16979.0
7,30 a 34,2,Masculino,2018,2018,17281.0
7,30 a 34,2,Masculino,2019,2019,17579.0
7,30 a 34,2,Masculino,2020,2020,17881.0
8,35 a 39,1,Femenino,2005,2005,11675.0
8,35 a 39,1,Femenino,2006,2006,11990.0
8,35 a 39,1,Femenino,2007,2007,12301.0
8,35 a 39,1,Femenino,2008,2008,12617.0
8,35 a 39,1,Femenino,2009,2009,12926.0
8,35 a 39,1,Femenino,2010,2010,13235.0
8,35 a 39,1,Femenino,2011,2011,13188.0
8,35 a 39,1,Femenino,2012,2012,13136.0
8,35 a 39,1,Femenino,2013,2013,13084.0
8,35 a 39,1,Femenino,2014,2014,13034.0
8,35 a 39,1,Femenino,2015,2015,12986.0
8,35 a 39,1,Femenino,2016,2016,13271.0
8,35 a 39,1,Femenino,2017,2017,13560.0
8,35 a 39,1,Femenino,2018,2018,13848.0
8,35 a 39,1,Femenino,2019,2019,14136.0
8,35 a 39,1,Femenino,2020,2020,14421.0
8,35 a 39,2,Masculino,2005,2005,14498.0
8,35 a 39,2,Masculino,2006,2006,14768.0
8,35 a 39,2,Masculino,2007,2007,15039.0
8,35 a 39,2,Masculino,2008,2008,15307.0
8,35 a 39,2,Masculino,2009,2009,15579.0
8,35 a 39,2,Masculino,2010,2010,15855.0
8,35 a 39,2,Masculino,2011,2011,15663.0
8,35 a 39,2,Masculino,2012,2012,15473.0
8,35 a 39,2,Masculino,2013,2013,15289.0
8,35 a 39,2,Masculino,2014,2014,15101.0
8,35 a 39,2,Masculino,2015,2015,14917.0
8,35 a 39,2,Masculino,2016,2016,15256.0
8,35 a 39,2,Masculino,2017,2017,15586.0
8,35 a 39,2,Masculino,2018,2018,15923.0
8,35 a 39,2,Masculino,2019,2019,16255.0
8,35 a 39,2,Masculino,2020,2020,16591.0
9,40 a 44,1,Femenino,2005,2005,11322.0
9,40 a 44,1,Femenino,2006,2006,11423.0
9,40 a 44,1,Femenino,2007,2007,11527.0
9,40 a 44,1,Femenino,2008,2008,11631.0
9,40 a 44,1,Femenino,2009,2009,11736.0
9,40 a 44,1,Femenino,2010,2010,11846.0
9,40 a 44,1,Femenino,2011,2011,12156.0
9,40 a 44,1,Femenino,2012,2012,12466.0
9,40 a 44,1,Femenino,2013,2013,12775.0
9,40 a 44,1,Femenino,2014,2014,13086.0
9,40 a 44,1,Femenino,2015,2015,13397.0
9,40 a 44,1,Femenino,2016,2016,13326.0
9,40 a 44,1,Femenino,2017,2017,13253.0
9,40 a 44,1,Femenino,2018,2018,13182.0
9,40 a 44,1,Femenino,2019,2019,13112.0
9,40 a 44,1,Femenino,2020,2020,13038.0
9,40 a 44,2,Masculino,2005,2005,13836.0
9,40 a 44,2,Masculino,2006,2006,14014.0
9,40 a 44,2,Masculino,2007,2007,14190.0
9,40 a 44,2,Masculino,2008,2008,14370.0
9,40 a 44,2,Masculino,2009,2009,14551.0
9,40 a 44,2,Masculino,2010,2010,14726.0
9,40 a 44,2,Masculino,2011,2011,14995.0
9,40 a 44,2,Masculino,2012,2012,15264.0
9,40 a 44,2,Masculino,2013,2013,15539.0
9,40 a 44,2,Masculino,2014,2014,15804.0
9,40 a 44,2,Masculino,2015,2015,16081.0
9,40 a 44,2,Masculino,2016,2016,15851.0
9,40 a 44,2,Masculino,2017,2017,15619.0
9,40 a 44,2,Masculino,2018,2018,15395.0
9,40 a 44,2,Masculino,2019,2019,15162.0
9,40 a 44,2,Masculino,2020,2020,14931.0
10,45 a 49,1,Femenino,2005,2005,10429.0
10,45 a 49,1,Femenino,2006,2006,10661.0
10,45 a 49,1,Femenino,2007,2007,10889.0
10,45 a 49,1,Femenino,2008,2008,11121.0
10,45 a 49,1,Femenino,2009,2009,11346.0
10,45 a 49,1,Femenino,2010,2010,11575.0
10,45 a 49,1,Femenino,2011,2011,11661.0
10,45 a 49,1,Femenino,2012,2012,11736.0
10,45 a 49,1,Femenino,2013,2013,11818.0
10,45 a 49,1,Femenino,2014,2014,11900.0
10,45 a 49,1,Femenino,2015,2015,11975.0
10,45 a 49,1,Femenino,2016,2016,12285.0
10,45 a 49,1,Femenino,2017,2017,12601.0
10,45 a 49,1,Femenino,2018,2018,12911.0
10,45 a 49,1,Femenino,2019,2019,13223.0
10,45 a 49,1,Femenino,2020,2020,13536.0
10,45 a 49,2,Masculino,2005,2005,12040.0
10,45 a 49,2,Masculino,2006,2006,12444.0
10,45 a 49,2,Masculino,2007,2007,12840.0
10,45 a 49,2,Masculino,2008,2008,13238.0
10,45 a 49,2,Masculino,2009,2009,13636.0
10,45 a 49,2,Masculino,2010,2010,14030.0
10,45 a 49,2,Masculino,2011,2011,14180.0
10,45 a 49,2,Masculino,2012,2012,14320.0
10,45 a 49,2,Masculino,2013,2013,14457.0
10,45 a 49,2,Masculino,2014,2014,14597.0
10,45 a 49,2,Masculino,2015,2015,14735.0
10,45 a 49,2,Masculino,2016,2016,15007.0
10,45 a 49,2,Masculino,2017,2017,15277.0
10,45 a 49,2,Masculino,2018,2018,15552.0
10,45 a 49,2,Masculino,2019,2019,15821.0
10,45 a 49,2,Masculino,2020,2020,16086.0
11,50 a 54,1,Femenino,2005,2005,8161.0
11,50 a 54,1,Femenino,2006,2006,8613.0
11,50 a 54,1,Femenino,2007,2007,9070.0
11,50 a 54,1,Femenino,2008,2008,9527.0
11,50 a 54,1,Femenino,2009,2009,9982.0
11,50 a 54,1,Femenino,2010,2010,10442.0
11,50 a 54,1,Femenino,2011,2011,10669.0
11,50 a 54,1,Femenino,2012,2012,10899.0
11,50 a 54,1,Femenino,2013,2013,11125.0
11,50 a 54,1,Femenino,2014,2014,11355.0
11,50 a 54,1,Femenino,2015,2015,11584.0
11,50 a 54,1,Femenino,2016,2016,11639.0
11,50 a 54,1,Femenino,2017,2017,11694.0
11,50 a 54,1,Femenino,2018,2018,11747.0
11,50 a 54,1,Femenino,2019,2019,11800.0
11,50 a 54,1,Femenino,2020,2020,11856.0
11,50 a 54,2,Masculino,2005,2005,9315.0
11,50 a 54,2,Masculino,2006,2006,9837.0
11,50 a 54,2,Masculino,2007,2007,10361.0
11,50 a 54,2,Masculino,2008,2008,10883.0
11,50 a 54,2,Masculino,2009,2009,11405.0
11,50 a 54,2,Masculino,2010,2010,11929.0
11,50 a 54,2,Masculino,2011,2011,12314.0
11,50 a 54,2,Masculino,2012,2012,12696.0
11,50 a 54,2,Masculino,2013,2013,13077.0
11,50 a 54,2,Masculino,2014,2014,13457.0
11,50 a 54,2,Masculino,2015,2015,13842.0
11,50 a 54,2,Masculino,2016,2016,13945.0
11,50 a 54,2,Masculino,2017,2017,14055.0
11,50 a 54,2,Masculino,2018,2018,14160.0
11,50 a 54,2,Masculino,2019,2019,14264.0
11,50 a 54,2,Masculino,2020,2020,14372.0
12,55 a 59,1,Femenino,2005,2005,6477.0
12,55 a 59,1,Femenino,2006,2006,6760.0
12,55 a 59,1,Femenino,2007,2007,7047.0
12,55 a 59,1,Femenino,2008,2008,7329.0
12,55 a 59,1,Femenino,2009,2009,7619.0
12,55 a 59,1,Femenino,2010,2010,7908.0
12,55 a 59,1,Femenino,2011,2011,8357.0
12,55 a 59,1,Femenino,2012,2012,8804.0
12,55 a 59,1,Femenino,2013,2013,9256.0
12,55 a 59,1,Femenino,2014,2014,9709.0
12,55 a 59,1,Femenino,2015,2015,10160.0
12,55 a 59,1,Femenino,2016,2016,10383.0
12,55 a 59,1,Femenino,2017,2017,10610.0
12,55 a 59,1,Femenino,2018,2018,10838.0
12,55 a 59,1,Femenino,2019,2019,11066.0
12,55 a 59,1,Femenino,2020,2020,11292.0
12,55 a 59,2,Masculino,2005,2005,6716.0
12,55 a 59,2,Masculino,2006,2006,7148.0
12,55 a 59,2,Masculino,2007,2007,7586.0
12,55 a 59,2,Masculino,2008,2008,8014.0
12,55 a 59,2,Masculino,2009,2009,8447.0
12,55 a 59,2,Masculino,2010,2010,8883.0
12,55 a 59,2,Masculino,2011,2011,9377.0
12,55 a 59,2,Masculino,2012,2012,9877.0
12,55 a 59,2,Masculino,2013,2013,10379.0
12,55 a 59,2,Masculino,2014,2014,10874.0
12,55 a 59,2,Masculino,2015,2015,11372.0
12,55 a 59,2,Masculino,2016,2016,11738.0
12,55 a 59,2,Masculino,2017,2017,12100.0
12,55 a 59,2,Masculino,2018,2018,12461.0
12,55 a 59,2,Masculino,2019,2019,12825.0
12,55 a 59,2,Masculino,2020,2020,13190.0
13,60 a 64,1,Femenino,2005,2005,4925.0
13,60 a 64,1,Femenino,2006,2006,5139.0
13,60 a 64,1,Femenino,2007,2007,5355.0
13,60 a 64,1,Femenino,2008,2008,5576.0
13,60 a 64,1,Femenino,2009,2009,5796.0
13,60 a 64,1,Femenino,2010,2010,6016.0
13,60 a 64,1,Femenino,2011,2011,6279.0
13,60 a 64,1,Femenino,2012,2012,6548.0
13,60 a 64,1,Femenino,2013,2013,6810.0
13,60 a 64,1,Femenino,2014,2014,7076.0
13,60 a 64,1,Femenino,2015,2015,7344.0
13,60 a 64,1,Femenino,2016,2016,7776.0
13,60 a 64,1,Femenino,2017,2017,8209.0
13,60 a 64,1,Femenino,2018,2018,8643.0
13,60 a 64,1,Femenino,2019,2019,9076.0
13,60 a 64,1,Femenino,2020,2020,9511.0
13,60 a 64,2,Masculino,2005,2005,4613.0
13,60 a 64,2,Masculino,2006,2006,4878.0
13,60 a 64,2,Masculino,2007,2007,5149.0
13,60 a 64,2,Masculino,2008,2008,5415.0
13,60 a 64,2,Masculino,2009,2009,5686.0
13,60 a 64,2,Masculino,2010,2010,5952.0
13,60 a 64,2,Masculino,2011,2011,6345.0
13,60 a 64,2,Masculino,2012,2012,6734.0
13,60 a 64,2,Masculino,2013,2013,7120.0
13,60 a 64,2,Masculino,2014,2014,7511.0
13,60 a 64,2,Masculino,2015,2015,7899.0
13,60 a 64,2,Masculino,2016,2016,8354.0
13,60 a 64,2,Masculino,2017,2017,8803.0
13,60 a 64,2,Masculino,2018,2018,9254.0
13,60 a 64,2,Masculino,2019,2019,9712.0
13,60 a 64,2,Masculino,2020,2020,10166.0
14,65 a 69,1,Femenino,2005,2005,3779.0
14,65 a 69,1,Femenino,2006,2006,3924.0
14,65 a 69,1,Femenino,2007,2007,4072.0
14,65 a 69,1,Femenino,2008,2008,4220.0
14,65 a 69,1,Femenino,2009,2009,4367.0
14,65 a 69,1,Femenino,2010,2010,4511.0
14,65 a 69,1,Femenino,2011,2011,4716.0
14,65 a 69,1,Femenino,2012,2012,4916.0
14,65 a 69,1,Femenino,2013,2013,5112.0
14,65 a 69,1,Femenino,2014,2014,5318.0
14,65 a 69,1,Femenino,2015,2015,5520.0
14,65 a 69,1,Femenino,2016,2016,5767.0
14,65 a 69,1,Femenino,2017,2017,6014.0
14,65 a 69,1,Femenino,2018,2018,6254.0
14,65 a 69,1,Femenino,2019,2019,6506.0
14,65 a 69,1,Femenino,2020,2020,6749.0
14,65 a 69,2,Masculino,2005,2005,3122.0
14,65 a 69,2,Masculino,2006,2006,3288.0
14,65 a 69,2,Masculino,2007,2007,3445.0
14,65 a 69,2,Masculino,2008,2008,3608.0
14,65 a 69,2,Masculino,2009,2009,3776.0
14,65 a 69,2,Masculino,2010,2010,3934.0
14,65 a 69,2,Masculino,2011,2011,4164.0
14,65 a 69,2,Masculino,2012,2012,4391.0
14,65 a 69,2,Masculino,2013,2013,4626.0
14,65 a 69,2,Masculino,2014,2014,4849.0
14,65 a 69,2,Masculino,2015,2015,5081.0
14,65 a 69,2,Masculino,2016,2016,5421.0
14,65 a 69,2,Masculino,2017,2017,5764.0
14,65 a 69,2,Masculino,2018,2018,6099.0
14,65 a 69,2,Masculino,2019,2019,6439.0
14,65 a 69,2,Masculino,2020,2020,6778.0
15,70 a 74,1,Femenino,2005,2005,3119.0
15,70 a 74,1,Femenino,2006,2006,3164.0
15,70 a 74,1,Femenino,2007,2007,3223.0
15,70 a 74,1,Femenino,2008,2008,3275.0
15,70 a 74,1,Femenino,2009,2009,3327.0
15,70 a 74,1,Femenino,2010,2010,3383.0
15,70 a 74,1,Femenino,2011,2011,3520.0
15,70 a 74,1,Femenino,2012,2012,3656.0
15,70 a 74,1,Femenino,2013,2013,3796.0
15,70 a 74,1,Femenino,2014,2014,3933.0
15,70 a 74,1,Femenino,2015,2015,4069.0
15,70 a 74,1,Femenino,2016,2016,4258.0
15,70 a 74,1,Femenino,2017,2017,4442.0
15,70 a 74,1,Femenino,2018,2018,4623.0
15,70 a 74,1,Femenino,2019,2019,4816.0
15,70 a 74,1,Femenino,2020,2020,4998.0
15,70 a 74,2,Masculino,2005,2005,2404.0
15,70 a 74,2,Masculino,2006,2006,2442.0
15,70 a 74,2,Masculino,2007,2007,2473.0
15,70 a 74,2,Masculino,2008,2008,2509.0
15,70 a 74,2,Masculino,2009,2009,2544.0
15,70 a 74,2,Masculino,2010,2010,2576.0
15,70 a 74,2,Masculino,2011,2011,2713.0
15,70 a 74,2,Masculino,2012,2012,2850.0
15,70 a 74,2,Masculino,2013,2013,2990.0
15,70 a 74,2,Masculino,2014,2014,3124.0
15,70 a 74,2,Masculino,2015,2015,3261.0
15,70 a 74,2,Masculino,2016,2016,3453.0
15,70 a 74,2,Masculino,2017,2017,3650.0
15,70 a 74,2,Masculino,2018,2018,3836.0
15,70 a 74,2,Masculino,2019,2019,4032.0
15,70 a 74,2,Masculino,2020,2020,4223.0
16,75 a 79,1,Femenino,2005,2005,2446.0
16,75 a 79,1,Femenino,2006,2006,2478.0
16,75 a 79,1,Femenino,2007,2007,2516.0
16,75 a 79,1,Femenino,2008,2008,2551.0
16,75 a 79,1,Femenino,2009,2009,2583.0
16,75 a 79,1,Femenino,2010,2010,2622.0
16,75 a 79,1,Femenino,2011,2011,2674.0
16,75 a 79,1,Femenino,2012,2012,2720.0
16,75 a 79,1,Femenino,2013,2013,2774.0
16,75 a 79,1,Femenino,2014,2014,2821.0
16,75 a 79,1,Femenino,2015,2015,2872.0
16,75 a 79,1,Femenino,2016,2016,2994.0
16,75 a 79,1,Femenino,2017,2017,3116.0
16,75 a 79,1,Femenino,2018,2018,3240.0
16,75 a 79,1,Femenino,2019,2019,3362.0
16,75 a 79,1,Femenino,2020,2020,3485.0
16,75 a 79,2,Masculino,2005,2005,1600.0
16,75 a 79,2,Masculino,2006,2006,1645.0
16,75 a 79,2,Masculino,2007,2007,1690.0
16,75 a 79,2,Masculino,2008,2008,1734.0
16,75 a 79,2,Masculino,2009,2009,1778.0
16,75 a 79,2,Masculino,2010,2010,1821.0
16,75 a 79,2,Masculino,2011,2011,1850.0
16,75 a 79,2,Masculino,2012,2012,1874.0
16,75 a 79,2,Masculino,2013,2013,1902.0
16,75 a 79,2,Masculino,2014,2014,1923.0
16,75 a 79,2,Masculino,2015,2015,1954.0
16,75 a 79,2,Masculino,2016,2016,2064.0
16,75 a 79,2,Masculino,2017,2017,2170.0
16,75 a 79,2,Masculino,2018,2018,2277.0
16,75 a 79,2,Masculino,2019,2019,2387.0
16,75 a 79,2,Masculino,2020,2020,2494.0
17,80 y más,1,Femenino,2005,2005,2499.0
17,80 y más,1,Femenino,2006,2006,2639.0
17,80 y más,1,Femenino,2007,2007,2783.0
17,80 y más,1,Femenino,2008,2008,2925.0
17,80 y más,1,Femenino,2009,2009,3067.0
17,80 y más,1,Femenino,2010,2010,3208.0
17,80 y más,1,Femenino,2011,2011,3325.0
17,80 y más,1,Femenino,2012,2012,3442.0
17,80 y más,1,Femenino,2013,2013,3558.0
17,80 y más,1,Femenino,2014,2014,3675.0
17,80 y más,1,Femenino,2015,2015,3793.0
17,80 y más,1,Femenino,2016,2016,3899.0
17,80 y más,1,Femenino,2017,2017,4006.0
17,80 y más,1,Femenino,2018,2018,4114.0
17,80 y más,1,Femenino,2019,2019,4223.0
17,80 y más,1,Femenino,2020,2020,4331.0
17,80 y más,2,Masculino,2005,2005,1172.0
17,80 y más,2,Masculino,2006,2006,1247.0
17,80 y más,2,Masculino,2007,2007,1323.0
17,80 y más,2,Masculino,2008,2008,1398.0
17,80 y más,2,Masculino,2009,2009,1473.0
17,80 y más,2,Masculino,2010,2010,1549.0
17,80 y más,2,Masculino,2011,2011,1623.0
17,80 y más,2,Masculino,2012,2012,1693.0
17,80 y más,2,Masculino,2013,2013,1768.0
17,80 y más,2,Masculino,2014,2014,1841.0
