ID Age Range,Age Range,ID Sex,Sex,ID Year,Year,Population
1,0 a 4,1,Femenino,2005,2005,1906.0
1,0 a 4,1,Femenino,2006,2006,1916.0
1,0 a 4,1,Femenino,2007,2007,1927.0
1,0 a 4,1,Femenino,2008,2008,1937.0
1,0 a 4,1,Femenino,2009,2009,1947.0
1,0 a 4,1,Femenino,2010,2010,1957.0
1,0 a 4,1,Femenino,2011,2011,1965.0
1,0 a 4,1,Femenino,2012,2012,1971.0
1,0 a 4,1,Femenino,2013,2013,1977.0
1,0 a 4,1,Femenino,2014,2014,1985.0
1,0 a 4,1,Femenino,2015,2015,1991.0
1,0 a 4,1,Femenino,2016,2016,1991.0
1,0 a 4,1,Femenino,2017,2017,1991.0
1,0 a 4,1,Femenino,2018,2018,1991.0
1,0 a 4,1,Femenino,2019,2019,1990.0
1,0 a 4,1,Femenino,2020,2020,1989.0
1,0 a 4,2,Masculino,2005,2005,2013.0
1,0 a 4,2,Masculino,2006,2006,2024.0
1,0 a 4,2,Masculino,2007,2007,2035.0
1,0 a 4,2,Masculino,2008,2008,2045.0
1,0 a 4,2,Masculino,2009,2009,2057.0
1,0 a 4,2,Masculino,2010,2010,2067.0
1,0 a 4,2,Masculino,2011,2011,2074.0
1,0 a 4,2,Masculino,2012,2012,2081.0
1,0 a 4,2,Masculino,2013,2013,2089.0
1,0 a 4,2,Masculino,2014,2014,2097.0
1,0 a 4,2,Masculino,2015,2015,2104.0
1,0 a 4,2,Masculino,2016,2016,2106.0
1,0 a 4,2,Masculino,2017,2017,2105.0
1,0 a 4,2,Masculino,2018,2018,2107.0
1,0 a 4,2,Masculino,2019,2019,2106.0
1,0 a 4,2,Masculino,2020,2020,2106.0
2,5 a 9,1,Femenino,2005,2005,1947.0
2,5 a 9,1,Femenino,2006,2006,1953.0
2,5 a 9,1,Femenino,2007,2007,1958.0
2,5 a 9,1,Femenino,2008,2008,1963.0
2,5 a 9,1,Femenino,2009,2009,1967.0
2,5 a 9,1,Femenino,2010,2010,1975.0
2,5 a 9,1,Femenino,2011,2011,1976.0
2,5 a 9,1,Femenino,2012,2012,1980.0
2,5 a 9,1,Femenino,2013,2013,1985.0
2,5 a 9,1,Femenino,2014,2014,1989.0
2,5 a 9,1,Femenino,2015,2015,1993.0
2,5 a 9,1,Femenino,2016,2016,1993.0
2,5 a 9,1,Femenino,2017,2017,1993.0
2,5 a 9,1,Femenino,2018,2018,1993.0
2,5 a 9,1,Femenino,2019,2019,1993.0
2,5 a 9,1,Femenino,2020,2020,1993.0
2,5 a 9,2,Masculino,2005,2005,2050.0
2,5 a 9,2,Masculino,2006,2006,2072.0
2,5 a 9,2,Masculino,2007,2007,2092.0
2,5 a 9,2,Masculino,2008,2008,2113.0
2,5 a 9,2,Masculino,2009,2009,2132.0
2,5 a 9,2,Masculino,2010,2010,2154.0
2,5 a 9,2,Masculino,2011,2011,2157.0
2,5 a 9,2,Masculino,2012,2012,2161.0
2,5 a 9,2,Masculino,2013,2013,2166.0
2,5 a 9,2,Masculino,2014,2014,2170.0
2,5 a 9,2,Masculino,2015,2015,2176.0
2,5 a 9,2,Masculino,2016,2016,2177.0
2,5 a 9,2,Masculino,2017,2017,2177.0
2,5 a 9,2,Masculino,2018,2018,2178.0
2,5 a 9,2,Masculino,2019,2019,2178.0
2,5 a 9,2,Masculino,2020,2020,2179.0
3,10 a 14,1,Femenino,2005,2005,2076.0
3,10 a 14,1,Femenino,2006,2006,2059.0
3,10 a 14,1,Femenino,2007,2007,2043.0
3,10 a 14,1,Femenino,2008,2008,2026.0
3,10 a 14,1,Femenino,2009,2009,2007.0
3,10 a 14,1,Femenino,2010,2010,1990.0
3,10 a 14,1,Femenino,2011,2011,1991.0
3,10 a 14,1,Femenino,2012,2012,1990.0
3,10 a 14,1,Femenino,2013,2013,1989.0
3,10 a 14,1,Femenino,2014,2014,1989.0
3,10 a 14,1,Femenino,2015,2015,1988.0
3,10 a 14,1,Femenino,2016,2016,1986.0
3,10 a 14,1,Femenino,2017,2017,1987.0
3,10 a 14,1,Femenino,2018,2018,1984.0
3,10 a 14,1,Femenino,2019,2019,1979.0
3,10 a 14,1,Femenino,2020,2020,1977.0
3,10 a 14,2,Masculino,2005,2005,2213.0
3,10 a 14,2,Masculino,2006,2006,2197.0
3,10 a 14,2,Masculino,2007,2007,2181.0
3,10 a 14,2,Masculino,2008,2008,2165.0
3,10 a 14,2,Masculino,2009,2009,2146.0
3,10 a 14,2,Masculino,2010,2010,2130.0
3,10 a 14,2,Masculino,2011,2011,2145.0
3,10 a 14,2,Masculino,2012,2012,2160.0
3,10 a 14,2,Masculino,2013,2013,2175.0
3,10 a 14,2,Masculino,2014,2014,2190.0
3,10 a 14,2,Masculino,2015,2015,2206.0
3,10 a 14,2,Masculino,2016,2016,2204.0
3,10 a 14,2,Masculino,2017,2017,2201.0
3,10 a 14,2,Masculino,2018,2018,2200.0
3,10 a 14,2,Masculino,2019,2019,2198.0
3,10 a 14,2,Masculino,2020,2020,2196.0
4,15 a 19,1,Femenino,2005,2005,1938.0
4,15 a 19,1,Femenino,2006,2006,1971.0
4,15 a 19,1,Femenino,2007,2007,2004.0
4,15 a 19,1,Femenino,2008,2008,2036.0
4,15 a 19,1,Femenino,2009,2009,2069.0
4,15 a 19,1,Femenino,2010,2010,2101.0
4,15 a 19,1,Femenino,2011,2011,2079.0
4,15 a 19,1,Femenino,2012,2012,2056.0
4,15 a 19,1,Femenino,2013,2013,2035.0
4,15 a 19,1,Femenino,2014,2014,2012.0
4,15 a 19,1,Femenino,2015,2015,1989.0
4,15 a 19,1,Femenino,2016,2016,1984.0
4,15 a 19,1,Femenino,2017,2017,1979.0
4,15 a 19,1,Femenino,2018,2018,1974.0
4,15 a 19,1,Femenino,2019,2019,1970.0
4,15 a 19,1,Femenino,2020,2020,1965.0
4,15 a 19,2,Masculino,2005,2005,1953.0
4,15 a 19,2,Masculino,2006,2006,2007.0
4,15 a 19,2,Masculino,2007,2007,2059.0
4,15 a 19,2,Masculino,2008,2008,2112.0
4,15 a 19,2,Masculino,2009,2009,2167.0
4,15 a 19,2,Masculino,2010,2010,2218.0
4,15 a 19,2,Masculino,2011,2011,2195.0
4,15 a 19,2,Masculino,2012,2012,2173.0
4,15 a 19,2,Masculino,2013,2013,2151.0
4,15 a 19,2,Masculino,2014,2014,2128.0
4,15 a 19,2,Masculino,2015,2015,2106.0
4,15 a 19,2,Masculino,2016,2016,2116.0
4,15 a 19,2,Masculino,2017,2017,2128.0
4,15 a 19,2,Masculino,2018,2018,2139.0
4,15 a 19,2,Masculino,2019,2019,2149.0
4,15 a 19,2,Masculino,2020,2020,2160.0
5,20 a 24,1,Femenino,2005,2005,1720.0
5,20 a 24,1,Femenino,2006,2006,1782.0
5,20 a 24,1,Femenino,2007,2007,1844.0
5,20 a 24,1,Femenino,2008,2008,1905.0
5,20 a 24,1,Femenino,2009,2009,1967.0
5,20 a 24,1,Femenino,2010,2010,2028.0
5,20 a 24,1,Femenino,2011,2011,2055.0
5,20 a 24,1,Femenino,2012,2012,2081.0
5,20 a 24,1,Femenino,2013,2013,2108.0
5,20 a 24,1,Femenino,2014,2014,2135.0
5,20 a 24,1,Femenino,2015,2015,2161.0
5,20 a 24,1,Femenino,2016,2016,2131.0
5,20 a 24,1,Femenino,2017,2017,2103.0
5,20 a 24,1,Femenino,2018,2018,2074.0
5,20 a 24,1,Femenino,2019,2019,2046.0
5,20 a 24,1,Femenino,2020,2020,2017.0
5,20 a 24,2,Masculino,2005,2005,1679.0
5,20 a 24,2,Masculino,2006,2006,1753.0
5,20 a 24,2,Masculino,2007,2007,1827.0
5,20 a 24,2,Masculino,2008,2008,1903.0
5,20 a 24,2,Masculino,2009,2009,1978.0
5,20 a 24,2,Masculino,2010,2010,2053.0
5,20 a 24,2,Masculino,2011,2011,2102.0
5,20 a 24,2,Masculino,2012,2012,2150.0
5,20 a 24,2,Masculino,2013,2013,2199.0
5,20 a 24,2,Masculino,2014,2014,2247.0
5,20 a 24,2,Masculino,2015,2015,2295.0
5,20 a 24,2,Masculino,2016,2016,2268.0
5,20 a 24,2,Masculino,2017,2017,2239.0
5,20 a 24,2,Masculino,2018,2018,2210.0
5,20 a 24,2,Masculino,2019,2019,2182.0
5,20 a 24,2,Masculino,2020,2020,2154.0
6,25 a 29,1,Femenino,2005,2005,1553.0
6,25 a 29,1,Femenino,2006,2006,1600.0
6,25 a 29,1,Femenino,2007,2007,1648.0
6,25 a 29,1,Femenino,2008,2008,1695.0
6,25 a 29,1,Femenino,2009,2009,1744.0
6,25 a 29,1,Femenino,2010,2010,1792.0
6,25 a 29,1,Femenino,2011,2011,1846.0
6,25 a 29,1,Femenino,2012,2012,1900.0
6,25 a 29,1,Femenino,2013,2013,1956.0
6,25 a 29,1,Femenino,2014,2014,2011.0
6,25 a 29,1,Femenino,2015,2015,2066.0
6,25 a 29,1,Femenino,2016,2016,2086.0
6,25 a 29,1,Femenino,2017,2017,2106.0
6,25 a 29,1,Femenino,2018,2018,2124.0
6,25 a 29,1,Femenino,2019,2019,2145.0
6,25 a 29,1,Femenino,2020,2020,2164.0
6,25 a 29,2,Masculino,2005,2005,1566.0
6,25 a 29,2,Masculino,2006,2006,1598.0
6,25 a 29,2,Masculino,2007,2007,1630.0
6,25 a 29,2,Masculino,2008,2008,1662.0
6,25 a 29,2,Masculino,2009,2009,1693.0
6,25 a 29,2,Masculino,2010,2010,1725.0
6,25 a 29,2,Masculino,2011,2011,1793.0
6,25 a 29,2,Masculino,2012,2012,1862.0
6,25 a 29,2,Masculino,2013,2013,1932.0
6,25 a 29,2,Masculino,2014,2014,1999.0
6,25 a 29,2,Masculino,2015,2015,2068.0
6,25 a 29,2,Masculino,2016,2016,2111.0
6,25 a 29,2,Masculino,2017,2017,2153.0
6,25 a 29,2,Masculino,2018,2018,2196.0
6,25 a 29,2,Masculino,2019,2019,2238.0
6,25 a 29,2,Masculino,2020,2020,2280.0
7,30 a 34,1,Femenino,2005,2005,1821.0
7,30 a 34,1,Femenino,2006,2006,1779.0
7,30 a 34,1,Femenino,2007,2007,1738.0
7,30 a 34,1,Femenino,2008,2008,1697.0
7,30 a 34,1,Femenino,2009,2009,1655.0
7,30 a 34,1,Femenino,2010,2010,1614.0
7,30 a 34,1,Femenino,2011,2011,1655.0
7,30 a 34,1,Femenino,2012,2012,1694.0
7,30 a 34,1,Femenino,2013,2013,1734.0
7,30 a 34,1,Femenino,2014,2014,1774.0
7,30 a 34,1,Femenino,2015,2015,1814.0
7,30 a 34,1,Femenino,2016,2016,1858.0
7,30 a 34,1,Femenino,2017,2017,1903.0
7,30 a 34,1,Femenino,2018,2018,1950.0
7,30 a 34,1,Femenino,2019,2019,1995.0
7,30 a 34,1,Femenino,2020,2020,2040.0
7,30 a 34,2,Masculino,2005,2005,1861.0
7,30 a 34,2,Masculino,2006,2006,1814.0
7,30 a 34,2,Masculino,2007,2007,1764.0
7,30 a 34,2,Masculino,2008,2008,1716.0
7,30 a 34,2,Masculino,2009,2009,1667.0
7,30 a 34,2,Masculino,2010,2010,1620.0
7,30 a 34,2,Masculino,2011,2011,1642.0
7,30 a 34,2,Masculino,2012,2012,1666.0
7,30 a 34,2,Masculino,2013,2013,1689.0
7,30 a 34,2,Masculino,2014,2014,1713.0
7,30 a 34,2,Masculino,2015,2015,1736.0
7,30 a 34,2,Masculino,2016,2016,1796.0
7,30 a 34,2,Masculino,2017,2017,1855.0
7,30 a 34,2,Masculino,2018,2018,1914.0
7,30 a 34,2,Masculino,2019,2019,1973.0
7,30 a 34,2,Masculino,2020,2020,2033.0
8,35 a 39,1,Femenino,2005,2005,1730.0
8,35 a 39,1,Femenino,2006,2006,1763.0
8,35 a 39,1,Femenino,2007,2007,1793.0
8,35 a 39,1,Femenino,2008,2008,1826.0
8,35 a 39,1,Femenino,2009,2009,1860.0
8,35 a 39,1,Femenino,2010,2010,1891.0
8,35 a 39,1,Femenino,2011,2011,1843.0
8,35 a 39,1,Femenino,2012,2012,1793.0
8,35 a 39,1,Femenino,2013,2013,1742.0
8,35 a 39,1,Femenino,2014,2014,1697.0
8,35 a 39,1,Femenino,2015,2015,1642.0
8,35 a 39,1,Femenino,2016,2016,1672.0
8,35 a 39,1,Femenino,2017,2017,1705.0
8,35 a 39,1,Femenino,2018,2018,1737.0
8,35 a 39,1,Femenino,2019,2019,1769.0
8,35 a 39,1,Femenino,2020,2020,1800.0
8,35 a 39,2,Masculino,2005,2005,1744.0
8,35 a 39,2,Masculino,2006,2006,1801.0
8,35 a 39,2,Masculino,2007,2007,1837.0
8,35 a 39,2,Masculino,2008,2008,1883.0
8,35 a 39,2,Masculino,2009,2009,1928.0
8,35 a 39,2,Masculino,2010,2010,1951.0
8,35 a 39,2,Masculino,2011,2011,1894.0
8,35 a 39,2,Masculino,2012,2012,1836.0
8,35 a 39,2,Masculino,2013,2013,1777.0
8,35 a 39,2,Masculino,2014,2014,1718.0
8,35 a 39,2,Masculino,2015,2015,1659.0
8,35 a 39,2,Masculino,2016,2016,1674.0
8,35 a 39,2,Masculino,2017,2017,1690.0
8,35 a 39,2,Masculino,2018,2018,1704.0
8,35 a 39,2,Masculino,2019,2019,1721.0
8,35 a 39,2,Masculino,2020,2020,1736.0
9,40 a 44,1,Femenino,2005,2005,1750.0
9,40 a 44,1,Femenino,2006,2006,1758.0
9,40 a 44,1,Femenino,2007,2007,1766.0
9,40 a 44,1,Femenino,2008,2008,1772.0
9,40 a 44,1,Femenino,2009,2009,1780.0
9,40 a 44,1,Femenino,2010,2010,1789.0
9,40 a 44,1,Femenino,2011,2011,1819.0
9,40 a 44,1,Femenino,2012,2012,1848.0
9,40 a 44,1,Femenino,2013,2013,1880.0
9,40 a 44,1,Femenino,2014,2014,1910.0
9,40 a 44,1,Femenino,2015,2015,1939.0
9,40 a 44,1,Femenino,2016,2016,1883.0
9,40 a 44,1,Femenino,2017,2017,1828.0
9,40 a 44,1,Femenino,2018,2018,1770.0
9,40 a 44,1,Femenino,2019,2019,1714.0
9,40 a 44,1,Femenino,2020,2020,1658.0
9,40 a 44,2,Masculino,2005,2005,1782.0
9,40 a 44,2,Masculino,2006,2006,1787.0
9,40 a 44,2,Masculino,2007,2007,1790.0
9,40 a 44,2,Masculino,2008,2008,1794.0
9,40 a 44,2,Masculino,2009,2009,1798.0
9,40 a 44,2,Masculino,2010,2010,1802.0
9,40 a 44,2,Masculino,2011,2011,1834.0
9,40 a 44,2,Masculino,2012,2012,1857.0
9,40 a 44,2,Masculino,2013,2013,1922.0
9,40 a 44,2,Masculino,2014,2014,1965.0
9,40 a 44,2,Masculino,2015,2015,1998.0
9,40 a 44,2,Masculino,2016,2016,1933.0
9,40 a 44,2,Masculino,2017,2017,1868.0
9,40 a 44,2,Masculino,2018,2018,1803.0
9,40 a 44,2,Masculino,2019,2019,1737.0
9,40 a 44,2,Masculino,2020,2020,1672.0
10,45 a 49,1,Femenino,2005,2005,1426.0
10,45 a 49,1,Femenino,2006,2006,1499.0
10,45 a 49,1,Femenino,2007,2007,1573.0
10,45 a 49,1,Femenino,2008,2008,1648.0
10,45 a 49,1,Femenino,2009,2009,1721.0
10,45 a 49,1,Femenino,2010,2010,1795.0
10,45 a 49,1,Femenino,2011,2011,1799.0
10,45 a 49,1,Femenino,2012,2012,1805.0
10,45 a 49,1,Femenino,2013,2013,1809.0
10,45 a 49,1,Femenino,2014,2014,1813.0
10,45 a 49,1,Femenino,2015,2015,1818.0
10,45 a 49,1,Femenino,2016,2016,1847.0
10,45 a 49,1,Femenino,2017,2017,1876.0
10,45 a 49,1,Femenino,2018,2018,1902.0
10,45 a 49,1,Femenino,2019,2019,1931.0
10,45 a 49,1,Femenino,2020,2020,1960.0
10,45 a 49,2,Masculino,2005,2005,1405.0
10,45 a 49,2,Masculino,2006,2006,1490.0
10,45 a 49,2,Masculino,2007,2007,1575.0
10,45 a 49,2,Masculino,2008,2008,1661.0
10,45 a 49,2,Masculino,2009,2009,1747.0
10,45 a 49,2,Masculino,2010,2010,1834.0
10,45 a 49,2,Masculino,2011,2011,1834.0
10,45 a 49,2,Masculino,2012,2012,1835.0
10,45 a 49,2,Masculino,2013,2013,1836.0
10,45 a 49,2,Masculino,2014,2014,1839.0
10,45 a 49,2,Masculino,2015,2015,1839.0
10,45 a 49,2,Masculino,2016,2016,1879.0
10,45 a 49,2,Masculino,2017,2017,1914.0
10,45 a 49,2,Masculino,2018,2018,1950.0
10,45 a 49,2,Masculino,2019,2019,1988.0
10,45 a 49,2,Masculino,2020,2020,2025.0
11,50 a 54,1,Femenino,2005,2005,1110.0
11,50 a 54,1,Femenino,2006,2006,1180.0
11,50 a 54,1,Femenino,2007,2007,1248.0
11,50 a 54,1,Femenino,2008,2008,1317.0
11,50 a 54,1,Femenino,2009,2009,1386.0
11,50 a 54,1,Femenino,2010,2010,1454.0
11,50 a 54,1,Femenino,2011,2011,1528.0
11,50 a 54,1,Femenino,2012,2012,1600.0
11,50 a 54,1,Femenino,2013,2013,1672.0
11,50 a 54,1,Femenino,2014,2014,1743.0
11,50 a 54,1,Femenino,2015,2015,1817.0
11,50 a 54,1,Femenino,2016,2016,1819.0
11,50 a 54,1,Femenino,2017,2017,1820.0
11,50 a 54,1,Femenino,2018,2018,1822.0
11,50 a 54,1,Femenino,2019,2019,1825.0
11,50 a 54,1,Femenino,2020,2020,1827.0
11,50 a 54,2,Masculino,2005,2005,1107.0
11,50 a 54,2,Masculino,2006,2006,1173.0
11,50 a 54,2,Masculino,2007,2007,1241.0
11,50 a 54,2,Masculino,2008,2008,1309.0
11,50 a 54,2,Masculino,2009,2009,1376.0
11,50 a 54,2,Masculino,2010,2010,1443.0
11,50 a 54,2,Masculino,2011,2011,1530.0
11,50 a 54,2,Masculino,2012,2012,1616.0
11,50 a 54,2,Masculino,2013,2013,1702.0
11,50 a 54,2,Masculino,2014,2014,1787.0
11,50 a 54,2,Masculino,2015,2015,1872.0
11,50 a 54,2,Masculino,2016,2016,1871.0
11,50 a 54,2,Masculino,2017,2017,1870.0
11,50 a 54,2,Masculino,2018,2018,1869.0
11,50 a 54,2,Masculino,2019,2019,1868.0
11,50 a 54,2,Masculino,2020,2020,1868.0
12,55 a 59,1,Femenino,2005,2005,941.0
12,55 a 59,1,Femenino,2006,2006,979.0
12,55 a 59,1,Femenino,2007,2007,1019.0
12,55 a 59,1,Femenino,2008,2008,1058.0
12,55 a 59,1,Femenino,2009,2009,1097.0
12,55 a 59,1,Femenino,2010,2010,1136.0
12,55 a 59,1,Femenino,2011,2011,1204.0
12,55 a 59,1,Femenino,2012,2012,1271.0
12,55 a 59,1,Femenino,2013,2013,1338.0
12,55 a 59,1,Femenino,2014,2014,1407.0
12,55 a 59,1,Femenino,2015,2015,1474.0
12,55 a 59,1,Femenino,2016,2016,1545.0
12,55 a 59,1,Femenino,2017,2017,1617.0
12,55 a 59,1,Femenino,2018,2018,1687.0
12,55 a 59,1,Femenino,2019,2019,1758.0
12,55 a 59,1,Femenino,2020,2020,1829.0
12,55 a 59,2,Masculino,2005,2005,929.0
12,55 a 59,2,Masculino,2006,2006,970.0
12,55 a 59,2,Masculino,2007,2007,1010.0
12,55 a 59,2,Masculino,2008,2008,1051.0
12,55 a 59,2,Masculino,2009,2009,1091.0
12,55 a 59,2,Masculino,2010,2010,1130.0
12,55 a 59,2,Masculino,2011,2011,1197.0
12,55 a 59,2,Masculino,2012,2012,1265.0
12,55 a 59,2,Masculino,2013,2013,1333.0
12,55 a 59,2,Masculino,2014,2014,1400.0
12,55 a 59,2,Masculino,2015,2015,1466.0
12,55 a 59,2,Masculino,2016,2016,1553.0
12,55 a 59,2,Masculino,2017,2017,1638.0
12,55 a 59,2,Masculino,2018,2018,1724.0
12,55 a 59,2,Masculino,2019,2019,1809.0
12,55 a 59,2,Masculino,2020,2020,1893.0
13,60 a 64,1,Femenino,2005,2005,736.0
13,60 a 64,1,Femenino,2006,2006,768.0
13,60 a 64,1,Femenino,2007,2007,801.0
13,60 a 64,1,Femenino,2008,2008,833.0
13,60 a 64,1,Femenino,2009,2009,864.0
13,60 a 64,1,Femenino,2010,2010,898.0
13,60 a 64,1,Femenino,2011,2011,933.0
13,60 a 64,1,Femenino,2012,2012,967.0
13,60 a 64,1,Femenino,2013,2013,1002.0
13,60 a 64,1,Femenino,2014,2014,1038.0
13,60 a 64,1,Femenino,2015,2015,1073.0
13,60 a 64,1,Femenino,2016,2016,1135.0
13,60 a 64,1,Femenino,2017,2017,1198.0
13,60 a 64,1,Femenino,2018,2018,1260.0
13,60 a 64,1,Femenino,2019,2019,1323.0
13,60 a 64,1,Femenino,2020,2020,1385.0
13,60 a 64,2,Masculino,2005,2005,742.0
13,60 a 64,2,Masculino,2006,2006,773.0
13,60 a 64,2,Masculino,2007,2007,805.0
13,60 a 64,2,Masculino,2008,2008,835.0
13,60 a 64,2,Masculino,2009,2009,868.0
13,60 a 64,2,Masculino,2010,2010,899.0
13,60 a 64,2,Masculino,2011,2011,936.0
13,60 a 64,2,Masculino,2012,2012,973.0
13,60 a 64,2,Masculino,2013,2013,1009.0
13,60 a 64,2,Masculino,2014,2014,1047.0
13,60 a 64,2,Masculino,2015,2015,1083.0
13,60 a 64,2,Masculino,2016,2016,1148.0
13,60 a 64,2,Masculino,2017,2017,1212.0
13,60 a 64,2,Masculino,2018,2018,1276.0
13,60 a 64,2,Masculino,2019,2019,1339.0
13,60 a 64,2,Masculino,2020,2020,1402.0
14,65 a 69,1,Femenino,2005,2005,557.0
14,65 a 69,1,Femenino,2006,2006,584.0
14,65 a 69,1,Femenino,2007,2007,610.0
14,65 a 69,1,Femenino,2008,2008,637.0
14,65 a 69,1,Femenino,2009,2009,665.0
14,65 a 69,1,Femenino,2010,2010,692.0
14,65 a 69,1,Femenino,2011,2011,721.0
14,65 a 69,1,Femenino,2012,2012,750.0
14,65 a 69,1,Femenino,2013,2013,780.0
14,65 a 69,1,Femenino,2014,2014,809.0
14,65 a 69,1,Femenino,2015,2015,839.0
14,65 a 69,1,Femenino,2016,2016,870.0
14,65 a 69,1,Femenino,2017,2017,901.0
14,65 a 69,1,Femenino,2018,2018,932.0
14,65 a 69,1,Femenino,2019,2019,962.0
14,65 a 69,1,Femenino,2020,2020,994.0
14,65 a 69,2,Masculino,2005,2005,547.0
14,65 a 69,2,Masculino,2006,2006,576.0
14,65 a 69,2,Masculino,2007,2007,606.0
14,65 a 69,2,Masculino,2008,2008,634.0
14,65 a 69,2,Masculino,2009,2009,664.0
14,65 a 69,2,Masculino,2010,2010,694.0
14,65 a 69,2,Masculino,2011,2011,723.0
14,65 a 69,2,Masculino,2012,2012,751.0
14,65 a 69,2,Masculino,2013,2013,778.0
14,65 a 69,2,Masculino,2014,2014,808.0
14,65 a 69,2,Masculino,2015,2015,837.0
14,65 a 69,2,Masculino,2016,2016,869.0
14,65 a 69,2,Masculino,2017,2017,901.0
14,65 a 69,2,Masculino,2018,2018,935.0
14,65 a 69,2,Masculino,2019,2019,967.0
14,65 a 69,2,Masculino,2020,2020,1000.0
15,70 a 74,1,Femenino,2005,2005,430.0
15,70 a 74,1,Femenino,2006,2006,448.0
15,70 a 74,1,Femenino,2007,2007,464.0
15,70 a 74,1,Femenino,2008,2008,481.0
15,70 a 74,1,Femenino,2009,2009,497.0
15,70 a 74,1,Femenino,2010,2010,514.0
15,70 a 74,1,Femenino,2011,2011,538.0
15,70 a 74,1,Femenino,2012,2012,563.0
15,70 a 74,1,Femenino,2013,2013,587.0
15,70 a 74,1,Femenino,2014,2014,612.0
15,70 a 74,1,Femenino,2015,2015,637.0
15,70 a 74,1,Femenino,2016,2016,663.0
15,70 a 74,1,Femenino,2017,2017,689.0
15,70 a 74,1,Femenino,2018,2018,716.0
15,70 a 74,1,Femenino,2019,2019,743.0
15,70 a 74,1,Femenino,2020,2020,769.0
15,70 a 74,2,Masculino,2005,2005,345.0
15,70 a 74,2,Masculino,2006,2006,375.0
15,70 a 74,2,Masculino,2007,2007,404.0
15,70 a 74,2,Masculino,2008,2008,431.0
15,70 a 74,2,Masculino,2009,2009,460.0
15,70 a 74,2,Masculino,2010,2010,487.0
15,70 a 74,2,Masculino,2011,2011,513.0
15,70 a 74,2,Masculino,2012,2012,539.0
15,70 a 74,2,Masculino,2013,2013,565.0
15,70 a 74,2,Masculino,2014,2014,591.0
15,70 a 74,2,Masculino,2015,2015,617.0
15,70 a 74,2,Masculino,2016,2016,642.0
15,70 a 74,2,Masculino,2017,2017,667.0
15,70 a 74,2,Masculino,2018,2018,692.0
15,70 a 74,2,Masculino,2019,2019,717.0
15,70 a 74,2,Masculino,2020,2020,742.0
16,75 a 79,1,Femenino,2005,2005,271.0
16,75 a 79,1,Femenino,2006,2006,293.0
16,75 a 79,1,Femenino,2007,2007,317.0
16,75 a 79,1,Femenino,2008,2008,339.0
16,75 a 79,1,Femenino,2009,2009,362.0
16,75 a 79,1,Femenino,2010,2010,387.0
16,75 a 79,1,Femenino,2011,2011,401.0
16,75 a 79,1,Femenino,2012,2012,415.0
16,75 a 79,1,Femenino,2013,2013,429.0
16,75 a 79,1,Femenino,2014,2014,445.0
16,75 a 79,1,Femenino,2015,2015,459.0
16,75 a 79,1,Femenino,2016,2016,481.0
16,75 a 79,1,Femenino,2017,2017,503.0
16,75 a 79,1,Femenino,2018,2018,524.0
16,75 a 79,1,Femenino,2019,2019,546.0
16,75 a 79,1,Femenino,2020,2020,568.0
16,75 a 79,2,Masculino,2005,2005,263.0
16,75 a 79,2,Masculino,2006,2006,268.0
16,75 a 79,2,Masculino,2007,2007,272.0
16,75 a 79,2,Masculino,2008,2008,279.0
16,75 a 79,2,Masculino,2009,2009,282.0
16,75 a 79,2,Masculino,2010,2010,287.0
16,75 a 79,2,Masculino,2011,2011,310.0
16,75 a 79,2,Masculino,2012,2012,335.0
16,75 a 79,2,Masculino,2013,2013,358.0
16,75 a 79,2,Masculino,2014,2014,381.0
16,75 a 79,2,Masculino,2015,2015,404.0
16,75 a 79,2,Masculino,2016,2016,425.0
16,75 a 79,2,Masculino,2017,2017,447.0
16,75 a 79,2,Masculino,2018,2018,469.0
16,75 a 79,2,Masculino,2019,2019,491.0
16,75 a 79,2,Masculino,2020,2020,512.0
17,80 y más,1,Femenino,2005,2005,296.0
17,80 y más,1,Femenino,2006,2006,315.0
17,80 y más,1,Femenino,2007,2007,333.0
17,80 y más,1,Femenino,2008,2008,352.0
17,80 y más,1,Femenino,2009,2009,371.0
17,80 y más,1,Femenino,2010,2010,390.0
17,80 y más,1,Femenino,2011,2011,417.0
17,80 y más,1,Femenino,2012,2012,445.0
17,80 y más,1,Femenino,2013,2013,472.0
17,80 y más,1,Femenino,2014,2014,499.0
17,80 y más,1,Femenino,2015,2015,527.0
17,80 y más,1,Femenino,2016,2016,553.0
17,80 y más,1,Femenino,2017,2017,579.0
17,80 y más,1,Femenino,2018,2018,604.0
17,80 y más,1,Femenino,2019,2019,630.0
17,80 y más,1,Femenino,2020,2020,656.0
17,80 y más,2,Masculino,2005,2005,185.0
17,80 y más,2,Masculino,2006,2006,204.0
17,80 y más,2,Masculino,2007,2007,222.0
17,80 y más,2,Masculino,2008,2008,241.0
17,80 y más,2,Masculino,2009,2009,259.0
17,80 y más,2,Masculino,2010,2010,278.0
17,80 y más,2,Masculino,2011,2011,293.0
17,80 y más,2,Masculino,2012,2012,307.0
17,80 y más,2,Masculino,2013,2013,322.0
17,80 y más,2,Masculino,2014,2014,337.0
17,80 y más,2,Masculino,2015,2015,352.0
17,80 y más,2,Masculino,2016,2016,376.0
17,80 y más,2,Masculino,2017,2017,399.0
17,80 y más,2,Masculino,2018,2018,423.0
17,80 y más,2,Masculino,2019,2019,447.0
17,80 y más,2,Masculino,2020,2020,470.0
