ID Age Range,Age Range,ID Sex,Sex,ID Year,Year,Population
1,0 a 4,1,Femenino,2005,2005,23654.0
1,0 a 4,1,Femenino,2006,2006,23829.0
1,0 a 4,1,Femenino,2007,2007,24003.0
1,0 a 4,1,Femenino,2008,2008,24177.0
1,0 a 4,1,Femenino,2009,2009,24351.0
1,0 a 4,1,Femenino,2010,2010,24525.0
1,0 a 4,1,Femenino,2011,2011,24671.0
1,0 a 4,1,Femenino,2012,2012,24818.0
1,0 a 4,1,Femenino,2013,2013,24963.0
1,0 a 4,1,Femenino,2014,2014,25111.0
1,0 a 4,1,Femenino,2015,2015,25257.0
1,0 a 4,1,Femenino,2016,2016,25259.0
1,0 a 4,1,Femenino,2017,2017,25261.0
1,0 a 4,1,Femenino,2018,2018,25261.0
1,0 a 4,1,Femenino,2019,2019,25263.0
1,0 a 4,1,Femenino,2020,2020,25264.0
1,0 a 4,2,Masculino,2005,2005,24503.0
1,0 a 4,2,Masculino,2006,2006,24685.0
1,0 a 4,2,Masculino,2007,2007,24867.0
1,0 a 4,2,Masculino,2008,2008,25050.0
1,0 a 4,2,Masculino,2009,2009,25230.0
1,0 a 4,2,Masculino,2010,2010,25412.0
1,0 a 4,2,Masculino,2011,2011,25566.0
1,0 a 4,2,Masculino,2012,2012,25721.0
1,0 a 4,2,Masculino,2013,2013,25876.0
1,0 a 4,2,Masculino,2014,2014,26028.0
1,0 a 4,2,Masculino,2015,2015,26182.0
1,0 a 4,2,Masculino,2016,2016,26184.0
1,0 a 4,2,Masculino,2017,2017,26187.0
1,0 a 4,2,Masculino,2018,2018,26190.0
1,0 a 4,2,Masculino,2019,2019,26193.0
1,0 a 4,2,Masculino,2020,2020,26194.0
2,5 a 9,1,Femenino,2005,2005,23998.0
2,5 a 9,1,Femenino,2006,2006,23899.0
2,5 a 9,1,Femenino,2007,2007,23799.0
2,5 a 9,1,Femenino,2008,2008,23697.0
2,5 a 9,1,Femenino,2009,2009,23597.0
2,5 a 9,1,Femenino,2010,2010,23497.0
2,5 a 9,1,Femenino,2011,2011,23663.0
2,5 a 9,1,Femenino,2012,2012,23829.0
2,5 a 9,1,Femenino,2013,2013,23994.0
2,5 a 9,1,Femenino,2014,2014,24159.0
2,5 a 9,1,Femenino,2015,2015,24324.0
2,5 a 9,1,Femenino,2016,2016,24467.0
2,5 a 9,1,Femenino,2017,2017,24608.0
2,5 a 9,1,Femenino,2018,2018,24751.0
2,5 a 9,1,Femenino,2019,2019,24892.0
2,5 a 9,1,Femenino,2020,2020,25034.0
2,5 a 9,2,Masculino,2005,2005,25126.0
2,5 a 9,2,Masculino,2006,2006,24943.0
2,5 a 9,2,Masculino,2007,2007,24761.0
2,5 a 9,2,Masculino,2008,2008,24578.0
2,5 a 9,2,Masculino,2009,2009,24397.0
2,5 a 9,2,Masculino,2010,2010,24214.0
2,5 a 9,2,Masculino,2011,2011,24387.0
2,5 a 9,2,Masculino,2012,2012,24557.0
2,5 a 9,2,Masculino,2013,2013,24729.0
2,5 a 9,2,Masculino,2014,2014,24903.0
2,5 a 9,2,Masculino,2015,2015,25075.0
2,5 a 9,2,Masculino,2016,2016,25224.0
2,5 a 9,2,Masculino,2017,2017,25373.0
2,5 a 9,2,Masculino,2018,2018,25520.0
2,5 a 9,2,Masculino,2019,2019,25671.0
2,5 a 9,2,Masculino,2020,2020,25820.0
3,10 a 14,1,Femenino,2005,2005,26504.0
3,10 a 14,1,Femenino,2006,2006,25934.0
3,10 a 14,1,Femenino,2007,2007,25365.0
3,10 a 14,1,Femenino,2008,2008,24795.0
3,10 a 14,1,Femenino,2009,2009,24225.0
3,10 a 14,1,Femenino,2010,2010,23654.0
3,10 a 14,1,Femenino,2011,2011,23544.0
3,10 a 14,1,Femenino,2012,2012,23432.0
3,10 a 14,1,Femenino,2013,2013,23319.0
3,10 a 14,1,Femenino,2014,2014,23209.0
3,10 a 14,1,Femenino,2015,2015,23096.0
3,10 a 14,1,Femenino,2016,2016,23252.0
3,10 a 14,1,Femenino,2017,2017,23410.0
3,10 a 14,1,Femenino,2018,2018,23565.0
3,10 a 14,1,Femenino,2019,2019,23720.0
3,10 a 14,1,Femenino,2020,2020,23876.0
3,10 a 14,2,Masculino,2005,2005,27165.0
3,10 a 14,2,Masculino,2006,2006,26684.0
3,10 a 14,2,Masculino,2007,2007,26204.0
3,10 a 14,2,Masculino,2008,2008,25725.0
3,10 a 14,2,Masculino,2009,2009,25246.0
3,10 a 14,2,Masculino,2010,2010,24766.0
3,10 a 14,2,Masculino,2011,2011,24569.0
3,10 a 14,2,Masculino,2012,2012,24380.0
3,10 a 14,2,Masculino,2013,2013,24183.0
3,10 a 14,2,Masculino,2014,2014,23990.0
3,10 a 14,2,Masculino,2015,2015,23796.0
3,10 a 14,2,Masculino,2016,2016,23957.0
3,10 a 14,2,Masculino,2017,2017,24120.0
3,10 a 14,2,Masculino,2018,2018,24285.0
3,10 a 14,2,Masculino,2019,2019,24447.0
3,10 a 14,2,Masculino,2020,2020,24609.0
4,15 a 19,1,Femenino,2005,2005,24277.0
4,15 a 19,1,Femenino,2006,2006,24689.0
4,15 a 19,1,Femenino,2007,2007,25099.0
4,15 a 19,1,Femenino,2008,2008,25509.0
4,15 a 19,1,Femenino,2009,2009,25921.0
4,15 a 19,1,Femenino,2010,2010,26331.0
4,15 a 19,1,Femenino,2011,2011,25741.0
4,15 a 19,1,Femenino,2012,2012,25153.0
4,15 a 19,1,Femenino,2013,2013,24563.0
4,15 a 19,1,Femenino,2014,2014,23976.0
4,15 a 19,1,Femenino,2015,2015,23386.0
4,15 a 19,1,Femenino,2016,2016,23259.0
4,15 a 19,1,Femenino,2017,2017,23136.0
4,15 a 19,1,Femenino,2018,2018,23010.0
4,15 a 19,1,Femenino,2019,2019,22886.0
4,15 a 19,1,Femenino,2020,2020,22758.0
4,15 a 19,2,Masculino,2005,2005,26130.0
4,15 a 19,2,Masculino,2006,2006,26495.0
4,15 a 19,2,Masculino,2007,2007,26859.0
4,15 a 19,2,Masculino,2008,2008,27222.0
4,15 a 19,2,Masculino,2009,2009,27585.0
4,15 a 19,2,Masculino,2010,2010,27950.0
4,15 a 19,2,Masculino,2011,2011,27443.0
4,15 a 19,2,Masculino,2012,2012,26940.0
4,15 a 19,2,Masculino,2013,2013,26435.0
4,15 a 19,2,Masculino,2014,2014,25931.0
4,15 a 19,2,Masculino,2015,2015,25426.0
4,15 a 19,2,Masculino,2016,2016,25225.0
4,15 a 19,2,Masculino,2017,2017,25023.0
4,15 a 19,2,Masculino,2018,2018,24821.0
4,15 a 19,2,Masculino,2019,2019,24619.0
4,15 a 19,2,Masculino,2020,2020,24417.0
5,20 a 24,1,Femenino,2005,2005,22140.0
5,20 a 24,1,Femenino,2006,2006,22649.0
5,20 a 24,1,Femenino,2007,2007,23160.0
5,20 a 24,1,Femenino,2008,2008,23671.0
5,20 a 24,1,Femenino,2009,2009,24180.0
5,20 a 24,1,Femenino,2010,2010,24690.0
5,20 a 24,1,Femenino,2011,2011,25094.0
5,20 a 24,1,Femenino,2012,2012,25500.0
5,20 a 24,1,Femenino,2013,2013,25903.0
5,20 a 24,1,Femenino,2014,2014,26307.0
5,20 a 24,1,Femenino,2015,2015,26711.0
5,20 a 24,1,Femenino,2016,2016,26086.0
5,20 a 24,1,Femenino,2017,2017,25467.0
5,20 a 24,1,Femenino,2018,2018,24845.0
5,20 a 24,1,Femenino,2019,2019,24223.0
5,20 a 24,1,Femenino,2020,2020,23599.0
5,20 a 24,2,Masculino,2005,2005,26068.0
5,20 a 24,2,Masculino,2006,2006,26319.0
5,20 a 24,2,Masculino,2007,2007,26567.0
5,20 a 24,2,Masculino,2008,2008,26813.0
5,20 a 24,2,Masculino,2009,2009,27062.0
5,20 a 24,2,Masculino,2010,2010,27310.0
5,20 a 24,2,Masculino,2011,2011,27647.0
5,20 a 24,2,Masculino,2012,2012,27984.0
5,20 a 24,2,Masculino,2013,2013,28321.0
5,20 a 24,2,Masculino,2014,2014,28659.0
5,20 a 24,2,Masculino,2015,2015,28996.0
5,20 a 24,2,Masculino,2016,2016,28453.0
5,20 a 24,2,Masculino,2017,2017,27911.0
5,20 a 24,2,Masculino,2018,2018,27367.0
5,20 a 24,2,Masculino,2019,2019,26825.0
5,20 a 24,2,Masculino,2020,2020,26280.0
6,25 a 29,1,Femenino,2005,2005,20770.0
6,25 a 29,1,Femenino,2006,2006,21280.0
6,25 a 29,1,Femenino,2007,2007,21794.0
6,25 a 29,1,Femenino,2008,2008,22304.0
6,25 a 29,1,Femenino,2009,2009,22814.0
6,25 a 29,1,Femenino,2010,2010,23325.0
6,25 a 29,1,Femenino,2011,2011,23808.0
6,25 a 29,1,Femenino,2012,2012,24293.0
6,25 a 29,1,Femenino,2013,2013,24776.0
6,25 a 29,1,Femenino,2014,2014,25257.0
6,25 a 29,1,Femenino,2015,2015,25741.0
6,25 a 29,1,Femenino,2016,2016,26127.0
6,25 a 29,1,Femenino,2017,2017,26511.0
6,25 a 29,1,Femenino,2018,2018,26898.0
6,25 a 29,1,Femenino,2019,2019,27282.0
6,25 a 29,1,Femenino,2020,2020,27666.0
6,25 a 29,2,Masculino,2005,2005,23031.0
6,25 a 29,2,Masculino,2006,2006,23951.0
6,25 a 29,2,Masculino,2007,2007,24868.0
6,25 a 29,2,Masculino,2008,2008,25789.0
6,25 a 29,2,Masculino,2009,2009,26704.0
6,25 a 29,2,Masculino,2010,2010,27625.0
6,25 a 29,2,Masculino,2011,2011,27841.0
6,25 a 29,2,Masculino,2012,2012,28059.0
6,25 a 29,2,Masculino,2013,2013,28274.0
6,25 a 29,2,Masculino,2014,2014,28490.0
6,25 a 29,2,Masculino,2015,2015,28708.0
6,25 a 29,2,Masculino,2016,2016,29011.0
6,25 a 29,2,Masculino,2017,2017,29314.0
6,25 a 29,2,Masculino,2018,2018,29615.0
6,25 a 29,2,Masculino,2019,2019,29919.0
6,25 a 29,2,Masculino,2020,2020,30222.0
7,30 a 34,1,Femenino,2005,2005,22014.0
7,30 a 34,1,Femenino,2006,2006,21785.0
7,30 a 34,1,Femenino,2007,2007,21559.0
7,30 a 34,1,Femenino,2008,2008,21334.0
7,30 a 34,1,Femenino,2009,2009,21106.0
7,30 a 34,1,Femenino,2010,2010,20878.0
7,30 a 34,1,Femenino,2011,2011,21384.0
7,30 a 34,1,Femenino,2012,2012,21892.0
7,30 a 34,1,Femenino,2013,2013,22398.0
7,30 a 34,1,Femenino,2014,2014,22904.0
7,30 a 34,1,Femenino,2015,2015,23413.0
7,30 a 34,1,Femenino,2016,2016,23861.0
7,30 a 34,1,Femenino,2017,2017,24307.0
7,30 a 34,1,Femenino,2018,2018,24756.0
7,30 a 34,1,Femenino,2019,2019,25204.0
7,30 a 34,1,Femenino,2020,2020,25652.0
7,30 a 34,2,Masculino,2005,2005,25636.0
7,30 a 34,2,Masculino,2006,2006,25192.0
7,30 a 34,2,Masculino,2007,2007,24747.0
7,30 a 34,2,Masculino,2008,2008,24300.0
7,30 a 34,2,Masculino,2009,2009,23854.0
7,30 a 34,2,Masculino,2010,2010,23408.0
7,30 a 34,2,Masculino,2011,2011,24369.0
7,30 a 34,2,Masculino,2012,2012,25329.0
7,30 a 34,2,Masculino,2013,2013,26290.0
7,30 a 34,2,Masculino,2014,2014,27249.0
7,30 a 34,2,Masculino,2015,2015,28210.0
7,30 a 34,2,Masculino,2016,2016,28396.0
7,30 a 34,2,Masculino,2017,2017,28581.0
7,30 a 34,2,Masculino,2018,2018,28765.0
7,30 a 34,2,Masculino,2019,2019,28950.0
7,30 a 34,2,Masculino,2020,2020,29136.0
8,35 a 39,1,Femenino,2005,2005,19941.0
8,35 a 39,1,Femenino,2006,2006,20302.0
8,35 a 39,1,Femenino,2007,2007,20664.0
8,35 a 39,1,Femenino,2008,2008,21029.0
8,35 a 39,1,Femenino,2009,2009,21389.0
8,35 a 39,1,Femenino,2010,2010,21751.0
8,35 a 39,1,Femenino,2011,2011,21520.0
8,35 a 39,1,Femenino,2012,2012,21289.0
8,35 a 39,1,Femenino,2013,2013,21059.0
8,35 a 39,1,Femenino,2014,2014,20828.0
8,35 a 39,1,Femenino,2015,2015,20597.0
8,35 a 39,1,Femenino,2016,2016,21095.0
8,35 a 39,1,Femenino,2017,2017,21596.0
8,35 a 39,1,Femenino,2018,2018,22093.0
8,35 a 39,1,Femenino,2019,2019,22593.0
8,35 a 39,1,Femenino,2020,2020,23090.0
8,35 a 39,2,Masculino,2005,2005,24154.0
8,35 a 39,2,Masculino,2006,2006,24439.0
8,35 a 39,2,Masculino,2007,2007,24723.0
8,35 a 39,2,Masculino,2008,2008,25008.0
8,35 a 39,2,Masculino,2009,2009,25292.0
8,35 a 39,2,Masculino,2010,2010,25576.0
8,35 a 39,2,Masculino,2011,2011,25115.0
8,35 a 39,2,Masculino,2012,2012,24650.0
8,35 a 39,2,Masculino,2013,2013,24188.0
8,35 a 39,2,Masculino,2014,2014,23724.0
8,35 a 39,2,Masculino,2015,2015,23263.0
8,35 a 39,2,Masculino,2016,2016,24252.0
8,35 a 39,2,Masculino,2017,2017,25241.0
8,35 a 39,2,Masculino,2018,2018,26232.0
8,35 a 39,2,Masculino,2019,2019,27219.0
8,35 a 39,2,Masculino,2020,2020,28211.0
9,40 a 44,1,Femenino,2005,2005,19631.0
9,40 a 44,1,Femenino,2006,2006,19614.0
9,40 a 44,1,Femenino,2007,2007,19597.0
9,40 a 44,1,Femenino,2008,2008,19579.0
9,40 a 44,1,Femenino,2009,2009,19561.0
9,40 a 44,1,Femenino,2010,2010,19546.0
9,40 a 44,1,Femenino,2011,2011,19908.0
9,40 a 44,1,Femenino,2012,2012,20271.0
9,40 a 44,1,Femenino,2013,2013,20635.0
9,40 a 44,1,Femenino,2014,2014,20997.0
9,40 a 44,1,Femenino,2015,2015,21361.0
9,40 a 44,1,Femenino,2016,2016,21126.0
9,40 a 44,1,Femenino,2017,2017,20890.0
9,40 a 44,1,Femenino,2018,2018,20653.0
9,40 a 44,1,Femenino,2019,2019,20415.0
9,40 a 44,1,Femenino,2020,2020,20181.0
9,40 a 44,2,Masculino,2005,2005,23438.0
9,40 a 44,2,Masculino,2006,2006,23498.0
9,40 a 44,2,Masculino,2007,2007,23560.0
9,40 a 44,2,Masculino,2008,2008,23621.0
9,40 a 44,2,Masculino,2009,2009,23681.0
9,40 a 44,2,Masculino,2010,2010,23742.0
9,40 a 44,2,Masculino,2011,2011,24045.0
9,40 a 44,2,Masculino,2012,2012,24346.0
9,40 a 44,2,Masculino,2013,2013,24649.0
9,40 a 44,2,Masculino,2014,2014,24951.0
9,40 a 44,2,Masculino,2015,2015,25253.0
9,40 a 44,2,Masculino,2016,2016,24767.0
9,40 a 44,2,Masculino,2017,2017,24280.0
9,40 a 44,2,Masculino,2018,2018,23796.0
9,40 a 44,2,Masculino,2019,2019,23309.0
9,40 a 44,2,Masculino,2020,2020,22822.0
10,45 a 49,1,Femenino,2005,2005,17591.0
10,45 a 49,1,Femenino,2006,2006,17935.0
10,45 a 49,1,Femenino,2007,2007,18277.0
10,45 a 49,1,Femenino,2008,2008,18620.0
10,45 a 49,1,Femenino,2009,2009,18965.0
10,45 a 49,1,Femenino,2010,2010,19306.0
10,45 a 49,1,Femenino,2011,2011,19266.0
10,45 a 49,1,Femenino,2012,2012,19224.0
10,45 a 49,1,Femenino,2013,2013,19186.0
10,45 a 49,1,Femenino,2014,2014,19143.0
10,45 a 49,1,Femenino,2015,2015,19100.0
10,45 a 49,1,Femenino,2016,2016,19466.0
10,45 a 49,1,Femenino,2017,2017,19831.0
10,45 a 49,1,Femenino,2018,2018,20196.0
10,45 a 49,1,Femenino,2019,2019,20559.0
10,45 a 49,1,Femenino,2020,2020,20924.0
10,45 a 49,2,Masculino,2005,2005,20309.0
10,45 a 49,2,Masculino,2006,2006,20835.0
10,45 a 49,2,Masculino,2007,2007,21359.0
10,45 a 49,2,Masculino,2008,2008,21884.0
10,45 a 49,2,Masculino,2009,2009,22410.0
10,45 a 49,2,Masculino,2010,2010,22935.0
10,45 a 49,2,Masculino,2011,2011,22973.0
10,45 a 49,2,Masculino,2012,2012,23011.0
10,45 a 49,2,Masculino,2013,2013,23048.0
10,45 a 49,2,Masculino,2014,2014,23085.0
10,45 a 49,2,Masculino,2015,2015,23123.0
10,45 a 49,2,Masculino,2016,2016,23442.0
10,45 a 49,2,Masculino,2017,2017,23761.0
10,45 a 49,2,Masculino,2018,2018,24079.0
10,45 a 49,2,Masculino,2019,2019,24395.0
10,45 a 49,2,Masculino,2020,2020,24714.0
11,50 a 54,1,Femenino,2005,2005,13616.0
11,50 a 54,1,Femenino,2006,2006,14297.0
11,50 a 54,1,Femenino,2007,2007,14977.0
11,50 a 54,1,Femenino,2008,2008,15659.0
11,50 a 54,1,Femenino,2009,2009,16340.0
11,50 a 54,1,Femenino,2010,2010,17022.0
11,50 a 54,1,Femenino,2011,2011,17361.0
11,50 a 54,1,Femenino,2012,2012,17698.0
11,50 a 54,1,Femenino,2013,2013,18034.0
11,50 a 54,1,Femenino,2014,2014,18373.0
11,50 a 54,1,Femenino,2015,2015,18711.0
11,50 a 54,1,Femenino,2016,2016,18648.0
11,50 a 54,1,Femenino,2017,2017,18587.0
11,50 a 54,1,Femenino,2018,2018,18525.0
11,50 a 54,1,Femenino,2019,2019,18464.0
11,50 a 54,1,Femenino,2020,2020,18402.0
11,50 a 54,2,Masculino,2005,2005,15850.0
11,50 a 54,2,Masculino,2006,2006,16558.0
11,50 a 54,2,Masculino,2007,2007,17269.0
11,50 a 54,2,Masculino,2008,2008,17980.0
11,50 a 54,2,Masculino,2009,2009,18691.0
11,50 a 54,2,Masculino,2010,2010,19398.0
11,50 a 54,2,Masculino,2011,2011,19908.0
11,50 a 54,2,Masculino,2012,2012,20416.0
11,50 a 54,2,Masculino,2013,2013,20925.0
11,50 a 54,2,Masculino,2014,2014,21430.0
11,50 a 54,2,Masculino,2015,2015,21941.0
11,50 a 54,2,Masculino,2016,2016,21957.0
11,50 a 54,2,Masculino,2017,2017,21975.0
11,50 a 54,2,Masculino,2018,2018,21993.0
11,50 a 54,2,Masculino,2019,2019,22008.0
11,50 a 54,2,Masculino,2020,2020,22027.0
12,55 a 59,1,Femenino,2005,2005,10513.0
12,55 a 59,1,Femenino,2006,2006,10969.0
12,55 a 59,1,Femenino,2007,2007,11427.0
12,55 a 59,1,Femenino,2008,2008,11880.0
12,55 a 59,1,Femenino,2009,2009,12337.0
12,55 a 59,1,Femenino,2010,2010,12794.0
12,55 a 59,1,Femenino,2011,2011,13457.0
12,55 a 59,1,Femenino,2012,2012,14121.0
12,55 a 59,1,Femenino,2013,2013,14784.0
12,55 a 59,1,Femenino,2014,2014,15449.0
12,55 a 59,1,Femenino,2015,2015,16112.0
12,55 a 59,1,Femenino,2016,2016,16445.0
12,55 a 59,1,Femenino,2017,2017,16778.0
12,55 a 59,1,Femenino,2018,2018,17112.0
12,55 a 59,1,Femenino,2019,2019,17445.0
12,55 a 59,1,Femenino,2020,2020,17779.0
12,55 a 59,2,Masculino,2005,2005,11508.0
12,55 a 59,2,Masculino,2006,2006,12118.0
12,55 a 59,2,Masculino,2007,2007,12728.0
12,55 a 59,2,Masculino,2008,2008,13339.0
12,55 a 59,2,Masculino,2009,2009,13947.0
12,55 a 59,2,Masculino,2010,2010,14558.0
12,55 a 59,2,Masculino,2011,2011,15230.0
12,55 a 59,2,Masculino,2012,2012,15902.0
12,55 a 59,2,Masculino,2013,2013,16575.0
12,55 a 59,2,Masculino,2014,2014,17245.0
12,55 a 59,2,Masculino,2015,2015,17917.0
12,55 a 59,2,Masculino,2016,2016,18407.0
12,55 a 59,2,Masculino,2017,2017,18896.0
12,55 a 59,2,Masculino,2018,2018,19384.0
12,55 a 59,2,Masculino,2019,2019,19872.0
12,55 a 59,2,Masculino,2020,2020,20361.0
13,60 a 64,1,Femenino,2005,2005,8093.0
13,60 a 64,1,Femenino,2006,2006,8393.0
13,60 a 64,1,Femenino,2007,2007,8691.0
13,60 a 64,1,Femenino,2008,2008,8989.0
13,60 a 64,1,Femenino,2009,2009,9287.0
13,60 a 64,1,Femenino,2010,2010,9587.0
13,60 a 64,1,Femenino,2011,2011,10006.0
13,60 a 64,1,Femenino,2012,2012,10425.0
13,60 a 64,1,Femenino,2013,2013,10844.0
13,60 a 64,1,Femenino,2014,2014,11265.0
13,60 a 64,1,Femenino,2015,2015,11684.0
13,60 a 64,1,Femenino,2016,2016,12320.0
13,60 a 64,1,Femenino,2017,2017,12958.0
13,60 a 64,1,Femenino,2018,2018,13592.0
13,60 a 64,1,Femenino,2019,2019,14229.0
13,60 a 64,1,Femenino,2020,2020,14866.0
13,60 a 64,2,Masculino,2005,2005,8103.0
13,60 a 64,2,Masculino,2006,2006,8487.0
13,60 a 64,2,Masculino,2007,2007,8872.0
13,60 a 64,2,Masculino,2008,2008,9256.0
13,60 a 64,2,Masculino,2009,2009,9643.0
13,60 a 64,2,Masculino,2010,2010,10028.0
13,60 a 64,2,Masculino,2011,2011,10575.0
13,60 a 64,2,Masculino,2012,2012,11121.0
13,60 a 64,2,Masculino,2013,2013,11667.0
13,60 a 64,2,Masculino,2014,2014,12214.0
13,60 a 64,2,Masculino,2015,2015,12761.0
13,60 a 64,2,Masculino,2016,2016,13377.0
13,60 a 64,2,Masculino,2017,2017,13992.0
13,60 a 64,2,Masculino,2018,2018,14608.0
13,60 a 64,2,Masculino,2019,2019,15223.0
13,60 a 64,2,Masculino,2020,2020,15839.0
14,65 a 69,1,Femenino,2005,2005,6009.0
14,65 a 69,1,Femenino,2006,2006,6266.0
14,65 a 69,1,Femenino,2007,2007,6523.0
14,65 a 69,1,Femenino,2008,2008,6781.0
14,65 a 69,1,Femenino,2009,2009,7038.0
14,65 a 69,1,Femenino,2010,2010,7295.0
14,65 a 69,1,Femenino,2011,2011,7570.0
14,65 a 69,1,Femenino,2012,2012,7842.0
14,65 a 69,1,Femenino,2013,2013,8115.0
14,65 a 69,1,Femenino,2014,2014,8389.0
14,65 a 69,1,Femenino,2015,2015,8663.0
14,65 a 69,1,Femenino,2016,2016,9046.0
14,65 a 69,1,Femenino,2017,2017,9432.0
14,65 a 69,1,Femenino,2018,2018,9816.0
14,65 a 69,1,Femenino,2019,2019,10200.0
14,65 a 69,1,Femenino,2020,2020,10584.0
14,65 a 69,2,Masculino,2005,2005,5314.0
14,65 a 69,2,Masculino,2006,2006,5613.0
14,65 a 69,2,Masculino,2007,2007,5910.0
14,65 a 69,2,Masculino,2008,2008,6209.0
14,65 a 69,2,Masculino,2009,2009,6509.0
14,65 a 69,2,Masculino,2010,2010,6804.0
14,65 a 69,2,Masculino,2011,2011,7134.0
14,65 a 69,2,Masculino,2012,2012,7461.0
14,65 a 69,2,Masculino,2013,2013,7788.0
14,65 a 69,2,Masculino,2014,2014,8116.0
14,65 a 69,2,Masculino,2015,2015,8442.0
14,65 a 69,2,Masculino,2016,2016,8918.0
14,65 a 69,2,Masculino,2017,2017,9395.0
14,65 a 69,2,Masculino,2018,2018,9871.0
14,65 a 69,2,Masculino,2019,2019,10345.0
14,65 a 69,2,Masculino,2020,2020,10821.0
15,70 a 74,1,Femenino,2005,2005,4858.0
15,70 a 74,1,Femenino,2006,2006,4946.0
15,70 a 74,1,Femenino,2007,2007,5037.0
15,70 a 74,1,Femenino,2008,2008,5123.0
15,70 a 74,1,Femenino,2009,2009,5213.0
15,70 a 74,1,Femenino,2010,2010,5299.0
15,70 a 74,1,Femenino,2011,2011,5536.0
15,70 a 74,1,Femenino,2012,2012,5771.0
15,70 a 74,1,Femenino,2013,2013,6006.0
15,70 a 74,1,Femenino,2014,2014,6243.0
15,70 a 74,1,Femenino,2015,2015,6476.0
15,70 a 74,1,Femenino,2016,2016,6728.0
15,70 a 74,1,Femenino,2017,2017,6977.0
15,70 a 74,1,Femenino,2018,2018,7228.0
15,70 a 74,1,Femenino,2019,2019,7479.0
15,70 a 74,1,Femenino,2020,2020,7729.0
15,70 a 74,2,Masculino,2005,2005,3975.0
15,70 a 74,2,Masculino,2006,2006,4042.0
15,70 a 74,2,Masculino,2007,2007,4112.0
15,70 a 74,2,Masculino,2008,2008,4179.0
15,70 a 74,2,Masculino,2009,2009,4247.0
15,70 a 74,2,Masculino,2010,2010,4317.0
15,70 a 74,2,Masculino,2011,2011,4565.0
15,70 a 74,2,Masculino,2012,2012,4816.0
15,70 a 74,2,Masculino,2013,2013,5065.0
15,70 a 74,2,Masculino,2014,2014,5314.0
15,70 a 74,2,Masculino,2015,2015,5565.0
15,70 a 74,2,Masculino,2016,2016,5838.0
15,70 a 74,2,Masculino,2017,2017,6111.0
15,70 a 74,2,Masculino,2018,2018,6385.0
15,70 a 74,2,Masculino,2019,2019,6657.0
15,70 a 74,2,Masculino,2020,2020,6932.0
16,75 a 79,1,Femenino,2005,2005,3655.0
16,75 a 79,1,Femenino,2006,2006,3732.0
16,75 a 79,1,Femenino,2007,2007,3808.0
16,75 a 79,1,Femenino,2008,2008,3884.0
16,75 a 79,1,Femenino,2009,2009,3960.0
16,75 a 79,1,Femenino,2010,2010,4038.0
16,75 a 79,1,Femenino,2011,2011,4119.0
16,75 a 79,1,Femenino,2012,2012,4200.0
16,75 a 79,1,Femenino,2013,2013,4282.0
16,75 a 79,1,Femenino,2014,2014,4366.0
16,75 a 79,1,Femenino,2015,2015,4448.0
16,75 a 79,1,Femenino,2016,2016,4655.0
16,75 a 79,1,Femenino,2017,2017,4862.0
16,75 a 79,1,Femenino,2018,2018,5069.0
16,75 a 79,1,Femenino,2019,2019,5275.0
16,75 a 79,1,Femenino,2020,2020,5481.0
16,75 a 79,2,Masculino,2005,2005,2536.0
16,75 a 79,2,Masculino,2006,2006,2624.0
16,75 a 79,2,Masculino,2007,2007,2709.0
16,75 a 79,2,Masculino,2008,2008,2793.0
16,75 a 79,2,Masculino,2009,2009,2882.0
16,75 a 79,2,Masculino,2010,2010,2966.0
16,75 a 79,2,Masculino,2011,2011,3020.0
16,75 a 79,2,Masculino,2012,2012,3070.0
16,75 a 79,2,Masculino,2013,2013,3122.0
16,75 a 79,2,Masculino,2014,2014,3175.0
16,75 a 79,2,Masculino,2015,2015,3227.0
16,75 a 79,2,Masculino,2016,2016,3423.0
16,75 a 79,2,Masculino,2017,2017,3616.0
16,75 a 79,2,Masculino,2018,2018,3810.0
16,75 a 79,2,Masculino,2019,2019,4006.0
16,75 a 79,2,Masculino,2020,2020,4201.0
17,80 y más,1,Femenino,2005,2005,3702.0
17,80 y más,1,Femenino,2006,2006,3907.0
17,80 y más,1,Femenino,2007,2007,4113.0
17,80 y más,1,Femenino,2008,2008,4318.0
17,80 y más,1,Femenino,2009,2009,4524.0
17,80 y más,1,Femenino,2010,2010,4730.0
17,80 y más,1,Femenino,2011,2011,4913.0
17,80 y más,1,Femenino,2012,2012,5097.0
17,80 y más,1,Femenino,2013,2013,5281.0
17,80 y más,1,Femenino,2014,2014,5464.0
17,80 y más,1,Femenino,2015,2015,5648.0
17,80 y más,1,Femenino,2016,2016,5820.0
17,80 y más,1,Femenino,2017,2017,5992.0
17,80 y más,1,Femenino,2018,2018,6165.0
17,80 y más,1,Femenino,2019,2019,6337.0
17,80 y más,1,Femenino,2020,2020,6509.0
17,80 y más,2,Masculino,2005,2005,1928.0
17,80 y más,2,Masculino,2006,2006,2035.0
17,80 y más,2,Masculino,2007,2007,2143.0
17,80 y más,2,Masculino,2008,2008,2251.0
17,80 y más,2,Masculino,2009,2009,2358.0
17,80 y más,2,Masculino,2010,2010,2466.0
17,80 y más,2,Masculino,2011,2011,2583.0
17,80 y más,2,Masculino,2012,2012,2699.0
17,80 y más,2,Masculino,2013,2013,2816.0
17,80 y más,2,Masculino,2014,2014,2932.0
