ID Age Range,Age Range,ID Sex,Sex,ID Year,Year,Population
1,0 a 4,1,Femenino,2005,2005,318.0
1,0 a 4,1,Femenino,2006,2006,310.0
1,0 a 4,1,Femenino,2007,2007,304.0
1,0 a 4,1,Femenino,2008,2008,295.0
1,0 a 4,1,Femenino,2009,2009,289.0
1,0 a 4,1,Femenino,2010,2010,281.0
1,0 a 4,1,Femenino,2011,2011,275.0
1,0 a 4,1,Femenino,2012,2012,267.0
1,0 a 4,1,Femenino,2013,2013,258.0
1,0 a 4,1,Femenino,2014,2014,250.0
1,0 a 4,1,Femenino,2015,2015,243.0
1,0 a 4,1,Femenino,2016,2016,236.0
1,0 a 4,1,Femenino,2017,2017,227.0
1,0 a 4,1,Femenino,2018,2018,220.0
1,0 a 4,1,Femenino,2019,2019,212.0
1,0 a 4,1,Femenino,2020,2020,203.0
1,0 a 4,2,Masculino,2005,2005,333.0
1,0 a 4,2,Masculino,2006,2006,326.0
1,0 a 4,2,Masculino,2007,2007,319.0
1,0 a 4,2,Masculino,2008,2008,310.0
1,0 a 4,2,Masculino,2009,2009,304.0
1,0 a 4,2,Masculino,2010,2010,294.0
1,0 a 4,2,Masculino,2011,2011,289.0
1,0 a 4,2,Masculino,2012,2012,279.0
1,0 a 4,2,Masculino,2013,2013,271.0
1,0 a 4,2,Masculino,2014,2014,264.0
1,0 a 4,2,Masculino,2015,2015,254.0
1,0 a 4,2,Masculino,2016,2016,246.0
1,0 a 4,2,Masculino,2017,2017,237.0
1,0 a 4,2,Masculino,2018,2018,229.0
1,0 a 4,2,Masculino,2019,2019,221.0
1,0 a 4,2,Masculino,2020,2020,212.0
2,5 a 9,1,Femenino,2005,2005,369.0
2,5 a 9,1,Femenino,2006,2006,351.0
2,5 a 9,1,Femenino,2007,2007,335.0
2,5 a 9,1,Femenino,2008,2008,318.0
2,5 a 9,1,Femenino,2009,2009,300.0
2,5 a 9,1,Femenino,2010,2010,283.0
2,5 a 9,1,Femenino,2011,2011,276.0
2,5 a 9,1,Femenino,2012,2012,270.0
2,5 a 9,1,Femenino,2013,2013,265.0
2,5 a 9,1,Femenino,2014,2014,257.0
2,5 a 9,1,Femenino,2015,2015,251.0
2,5 a 9,1,Femenino,2016,2016,243.0
2,5 a 9,1,Femenino,2017,2017,235.0
2,5 a 9,1,Femenino,2018,2018,229.0
2,5 a 9,1,Femenino,2019,2019,220.0
2,5 a 9,1,Femenino,2020,2020,215.0
2,5 a 9,2,Masculino,2005,2005,381.0
2,5 a 9,2,Masculino,2006,2006,365.0
2,5 a 9,2,Masculino,2007,2007,350.0
2,5 a 9,2,Masculino,2008,2008,335.0
2,5 a 9,2,Masculino,2009,2009,320.0
2,5 a 9,2,Masculino,2010,2010,304.0
2,5 a 9,2,Masculino,2011,2011,296.0
2,5 a 9,2,Masculino,2012,2012,289.0
2,5 a 9,2,Masculino,2013,2013,283.0
2,5 a 9,2,Masculino,2014,2014,275.0
2,5 a 9,2,Masculino,2015,2015,268.0
2,5 a 9,2,Masculino,2016,2016,260.0
2,5 a 9,2,Masculino,2017,2017,253.0
2,5 a 9,2,Masculino,2018,2018,245.0
2,5 a 9,2,Masculino,2019,2019,239.0
2,5 a 9,2,Masculino,2020,2020,229.0
3,10 a 14,1,Femenino,2005,2005,390.0
3,10 a 14,1,Femenino,2006,2006,373.0
3,10 a 14,1,Femenino,2007,2007,355.0
3,10 a 14,1,Femenino,2008,2008,336.0
3,10 a 14,1,Femenino,2009,2009,318.0
3,10 a 14,1,Femenino,2010,2010,300.0
3,10 a 14,1,Femenino,2011,2011,286.0
3,10 a 14,1,Femenino,2012,2012,272.0
3,10 a 14,1,Femenino,2013,2013,258.0
3,10 a 14,1,Femenino,2014,2014,244.0
3,10 a 14,1,Femenino,2015,2015,230.0
3,10 a 14,1,Femenino,2016,2016,225.0
3,10 a 14,1,Femenino,2017,2017,219.0
3,10 a 14,1,Femenino,2018,2018,214.0
3,10 a 14,1,Femenino,2019,2019,206.0
3,10 a 14,1,Femenino,2020,2020,201.0
3,10 a 14,2,Masculino,2005,2005,419.0
3,10 a 14,2,Masculino,2006,2006,398.0
3,10 a 14,2,Masculino,2007,2007,377.0
3,10 a 14,2,Masculino,2008,2008,355.0
3,10 a 14,2,Masculino,2009,2009,336.0
3,10 a 14,2,Masculino,2010,2010,315.0
3,10 a 14,2,Masculino,2011,2011,302.0
3,10 a 14,2,Masculino,2012,2012,289.0
3,10 a 14,2,Masculino,2013,2013,275.0
3,10 a 14,2,Masculino,2014,2014,263.0
3,10 a 14,2,Masculino,2015,2015,249.0
3,10 a 14,2,Masculino,2016,2016,244.0
3,10 a 14,2,Masculino,2017,2017,237.0
3,10 a 14,2,Masculino,2018,2018,231.0
3,10 a 14,2,Masculino,2019,2019,226.0
3,10 a 14,2,Masculino,2020,2020,220.0
4,15 a 19,1,Femenino,2005,2005,341.0
4,15 a 19,1,Femenino,2006,2006,328.0
4,15 a 19,1,Femenino,2007,2007,314.0
4,15 a 19,1,Femenino,2008,2008,301.0
4,15 a 19,1,Femenino,2009,2009,288.0
4,15 a 19,1,Femenino,2010,2010,275.0
4,15 a 19,1,Femenino,2011,2011,262.0
4,15 a 19,1,Femenino,2012,2012,249.0
4,15 a 19,1,Femenino,2013,2013,236.0
4,15 a 19,1,Femenino,2014,2014,223.0
4,15 a 19,1,Femenino,2015,2015,209.0
4,15 a 19,1,Femenino,2016,2016,200.0
4,15 a 19,1,Femenino,2017,2017,191.0
4,15 a 19,1,Femenino,2018,2018,180.0
4,15 a 19,1,Femenino,2019,2019,171.0
4,15 a 19,1,Femenino,2020,2020,161.0
4,15 a 19,2,Masculino,2005,2005,351.0
4,15 a 19,2,Masculino,2006,2006,338.0
4,15 a 19,2,Masculino,2007,2007,326.0
4,15 a 19,2,Masculino,2008,2008,314.0
4,15 a 19,2,Masculino,2009,2009,303.0
4,15 a 19,2,Masculino,2010,2010,291.0
4,15 a 19,2,Masculino,2011,2011,276.0
4,15 a 19,2,Masculino,2012,2012,261.0
4,15 a 19,2,Masculino,2013,2013,246.0
4,15 a 19,2,Masculino,2014,2014,233.0
4,15 a 19,2,Masculino,2015,2015,218.0
4,15 a 19,2,Masculino,2016,2016,208.0
4,15 a 19,2,Masculino,2017,2017,198.0
4,15 a 19,2,Masculino,2018,2018,190.0
4,15 a 19,2,Masculino,2019,2019,179.0
4,15 a 19,2,Masculino,2020,2020,170.0
5,20 a 24,1,Femenino,2005,2005,254.0
5,20 a 24,1,Femenino,2006,2006,256.0
5,20 a 24,1,Femenino,2007,2007,258.0
5,20 a 24,1,Femenino,2008,2008,261.0
5,20 a 24,1,Femenino,2009,2009,263.0
5,20 a 24,1,Femenino,2010,2010,264.0
5,20 a 24,1,Femenino,2011,2011,254.0
5,20 a 24,1,Femenino,2012,2012,244.0
5,20 a 24,1,Femenino,2013,2013,233.0
5,20 a 24,1,Femenino,2014,2014,223.0
5,20 a 24,1,Femenino,2015,2015,212.0
5,20 a 24,1,Femenino,2016,2016,202.0
5,20 a 24,1,Femenino,2017,2017,192.0
5,20 a 24,1,Femenino,2018,2018,181.0
5,20 a 24,1,Femenino,2019,2019,171.0
5,20 a 24,1,Femenino,2020,2020,161.0
5,20 a 24,2,Masculino,2005,2005,246.0
5,20 a 24,2,Masculino,2006,2006,250.0
5,20 a 24,2,Masculino,2007,2007,254.0
5,20 a 24,2,Masculino,2008,2008,260.0
5,20 a 24,2,Masculino,2009,2009,263.0
5,20 a 24,2,Masculino,2010,2010,268.0
5,20 a 24,2,Masculino,2011,2011,259.0
5,20 a 24,2,Masculino,2012,2012,249.0
5,20 a 24,2,Masculino,2013,2013,239.0
5,20 a 24,2,Masculino,2014,2014,230.0
5,20 a 24,2,Masculino,2015,2015,221.0
5,20 a 24,2,Masculino,2016,2016,209.0
5,20 a 24,2,Masculino,2017,2017,198.0
5,20 a 24,2,Masculino,2018,2018,188.0
5,20 a 24,2,Masculino,2019,2019,176.0
5,20 a 24,2,Masculino,2020,2020,163.0
6,25 a 29,1,Femenino,2005,2005,259.0
6,25 a 29,1,Femenino,2006,2006,254.0
6,25 a 29,1,Femenino,2007,2007,248.0
6,25 a 29,1,Femenino,2008,2008,244.0
6,25 a 29,1,Femenino,2009,2009,238.0
6,25 a 29,1,Femenino,2010,2010,231.0
6,25 a 29,1,Femenino,2011,2011,234.0
6,25 a 29,1,Femenino,2012,2012,236.0
6,25 a 29,1,Femenino,2013,2013,238.0
6,25 a 29,1,Femenino,2014,2014,239.0
6,25 a 29,1,Femenino,2015,2015,242.0
6,25 a 29,1,Femenino,2016,2016,230.0
6,25 a 29,1,Femenino,2017,2017,221.0
6,25 a 29,1,Femenino,2018,2018,212.0
6,25 a 29,1,Femenino,2019,2019,202.0
6,25 a 29,1,Femenino,2020,2020,192.0
6,25 a 29,2,Masculino,2005,2005,240.0
6,25 a 29,2,Masculino,2006,2006,235.0
6,25 a 29,2,Masculino,2007,2007,230.0
6,25 a 29,2,Masculino,2008,2008,224.0
6,25 a 29,2,Masculino,2009,2009,220.0
6,25 a 29,2,Masculino,2010,2010,213.0
6,25 a 29,2,Masculino,2011,2011,218.0
6,25 a 29,2,Masculino,2012,2012,221.0
6,25 a 29,2,Masculino,2013,2013,226.0
6,25 a 29,2,Masculino,2014,2014,231.0
6,25 a 29,2,Masculino,2015,2015,235.0
6,25 a 29,2,Masculino,2016,2016,225.0
6,25 a 29,2,Masculino,2017,2017,216.0
6,25 a 29,2,Masculino,2018,2018,209.0
6,25 a 29,2,Masculino,2019,2019,200.0
6,25 a 29,2,Masculino,2020,2020,192.0
7,30 a 34,1,Femenino,2005,2005,311.0
7,30 a 34,1,Femenino,2006,2006,297.0
7,30 a 34,1,Femenino,2007,2007,286.0
7,30 a 34,1,Femenino,2008,2008,273.0
7,30 a 34,1,Femenino,2009,2009,260.0
7,30 a 34,1,Femenino,2010,2010,248.0
7,30 a 34,1,Femenino,2011,2011,242.0
7,30 a 34,1,Femenino,2012,2012,238.0
7,30 a 34,1,Femenino,2013,2013,232.0
7,30 a 34,1,Femenino,2014,2014,226.0
7,30 a 34,1,Femenino,2015,2015,220.0
7,30 a 34,1,Femenino,2016,2016,222.0
7,30 a 34,1,Femenino,2017,2017,224.0
7,30 a 34,1,Femenino,2018,2018,225.0
7,30 a 34,1,Femenino,2019,2019,227.0
7,30 a 34,1,Femenino,2020,2020,228.0
7,30 a 34,2,Masculino,2005,2005,301.0
7,30 a 34,2,Masculino,2006,2006,286.0
7,30 a 34,2,Masculino,2007,2007,273.0
7,30 a 34,2,Masculino,2008,2008,259.0
7,30 a 34,2,Masculino,2009,2009,245.0
7,30 a 34,2,Masculino,2010,2010,231.0
7,30 a 34,2,Masculino,2011,2011,225.0
7,30 a 34,2,Masculino,2012,2012,221.0
7,30 a 34,2,Masculino,2013,2013,215.0
7,30 a 34,2,Masculino,2014,2014,209.0
7,30 a 34,2,Masculino,2015,2015,205.0
7,30 a 34,2,Masculino,2016,2016,208.0
7,30 a 34,2,Masculino,2017,2017,211.0
7,30 a 34,2,Masculino,2018,2018,214.0
7,30 a 34,2,Masculino,2019,2019,218.0
7,30 a 34,2,Masculino,2020,2020,222.0
8,35 a 39,1,Femenino,2005,2005,298.0
8,35 a 39,1,Femenino,2006,2006,296.0
8,35 a 39,1,Femenino,2007,2007,295.0
8,35 a 39,1,Femenino,2008,2008,293.0
8,35 a 39,1,Femenino,2009,2009,291.0
8,35 a 39,1,Femenino,2010,2010,291.0
8,35 a 39,1,Femenino,2011,2011,278.0
8,35 a 39,1,Femenino,2012,2012,268.0
8,35 a 39,1,Femenino,2013,2013,255.0
8,35 a 39,1,Femenino,2014,2014,245.0
8,35 a 39,1,Femenino,2015,2015,232.0
8,35 a 39,1,Femenino,2016,2016,227.0
8,35 a 39,1,Femenino,2017,2017,222.0
8,35 a 39,1,Femenino,2018,2018,216.0
8,35 a 39,1,Femenino,2019,2019,210.0
8,35 a 39,1,Femenino,2020,2020,205.0
8,35 a 39,2,Masculino,2005,2005,305.0
8,35 a 39,2,Masculino,2006,2006,302.0
8,35 a 39,2,Masculino,2007,2007,301.0
8,35 a 39,2,Masculino,2008,2008,298.0
8,35 a 39,2,Masculino,2009,2009,294.0
8,35 a 39,2,Masculino,2010,2010,291.0
8,35 a 39,2,Masculino,2011,2011,279.0
8,35 a 39,2,Masculino,2012,2012,265.0
8,35 a 39,2,Masculino,2013,2013,252.0
8,35 a 39,2,Masculino,2014,2014,237.0
8,35 a 39,2,Masculino,2015,2015,224.0
8,35 a 39,2,Masculino,2016,2016,219.0
8,35 a 39,2,Masculino,2017,2017,213.0
8,35 a 39,2,Masculino,2018,2018,208.0
8,35 a 39,2,Masculino,2019,2019,202.0
8,35 a 39,2,Masculino,2020,2020,195.0
9,40 a 44,1,Femenino,2005,2005,299.0
9,40 a 44,1,Femenino,2006,2006,294.0
9,40 a 44,1,Femenino,2007,2007,289.0
9,40 a 44,1,Femenino,2008,2008,286.0
9,40 a 44,1,Femenino,2009,2009,280.0
9,40 a 44,1,Femenino,2010,2010,275.0
9,40 a 44,1,Femenino,2011,2011,275.0
9,40 a 44,1,Femenino,2012,2012,273.0
9,40 a 44,1,Femenino,2013,2013,272.0
9,40 a 44,1,Femenino,2014,2014,270.0
9,40 a 44,1,Femenino,2015,2015,269.0
9,40 a 44,1,Femenino,2016,2016,256.0
9,40 a 44,1,Femenino,2017,2017,247.0
9,40 a 44,1,Femenino,2018,2018,235.0
9,40 a 44,1,Femenino,2019,2019,225.0
9,40 a 44,1,Femenino,2020,2020,214.0
9,40 a 44,2,Masculino,2005,2005,362.0
9,40 a 44,2,Masculino,2006,2006,348.0
9,40 a 44,2,Masculino,2007,2007,333.0
9,40 a 44,2,Masculino,2008,2008,319.0
9,40 a 44,2,Masculino,2009,2009,304.0
9,40 a 44,2,Masculino,2010,2010,290.0
9,40 a 44,2,Masculino,2011,2011,288.0
9,40 a 44,2,Masculino,2012,2012,284.0
9,40 a 44,2,Masculino,2013,2013,280.0
9,40 a 44,2,Masculino,2014,2014,279.0
9,40 a 44,2,Masculino,2015,2015,276.0
9,40 a 44,2,Masculino,2016,2016,262.0
9,40 a 44,2,Masculino,2017,2017,250.0
9,40 a 44,2,Masculino,2018,2018,238.0
9,40 a 44,2,Masculino,2019,2019,225.0
9,40 a 44,2,Masculino,2020,2020,213.0
10,45 a 49,1,Femenino,2005,2005,313.0
10,45 a 49,1,Femenino,2006,2006,305.0
10,45 a 49,1,Femenino,2007,2007,299.0
10,45 a 49,1,Femenino,2008,2008,292.0
10,45 a 49,1,Femenino,2009,2009,286.0
10,45 a 49,1,Femenino,2010,2010,279.0
10,45 a 49,1,Femenino,2011,2011,275.0
10,45 a 49,1,Femenino,2012,2012,271.0
10,45 a 49,1,Femenino,2013,2013,267.0
10,45 a 49,1,Femenino,2014,2014,261.0
10,45 a 49,1,Femenino,2015,2015,258.0
10,45 a 49,1,Femenino,2016,2016,256.0
10,45 a 49,1,Femenino,2017,2017,255.0
10,45 a 49,1,Femenino,2018,2018,253.0
10,45 a 49,1,Femenino,2019,2019,251.0
10,45 a 49,1,Femenino,2020,2020,250.0
10,45 a 49,2,Masculino,2005,2005,332.0
10,45 a 49,2,Masculino,2006,2006,334.0
10,45 a 49,2,Masculino,2007,2007,337.0
10,45 a 49,2,Masculino,2008,2008,338.0
10,45 a 49,2,Masculino,2009,2009,339.0
10,45 a 49,2,Masculino,2010,2010,341.0
10,45 a 49,2,Masculino,2011,2011,327.0
10,45 a 49,2,Masculino,2012,2012,314.0
10,45 a 49,2,Masculino,2013,2013,300.0
10,45 a 49,2,Masculino,2014,2014,286.0
10,45 a 49,2,Masculino,2015,2015,273.0
10,45 a 49,2,Masculino,2016,2016,269.0
10,45 a 49,2,Masculino,2017,2017,266.0
10,45 a 49,2,Masculino,2018,2018,263.0
10,45 a 49,2,Masculino,2019,2019,260.0
10,45 a 49,2,Masculino,2020,2020,257.0
11,50 a 54,1,Femenino,2005,2005,218.0
11,50 a 54,1,Femenino,2006,2006,231.0
11,50 a 54,1,Femenino,2007,2007,246.0
11,50 a 54,1,Femenino,2008,2008,262.0
11,50 a 54,1,Femenino,2009,2009,277.0
11,50 a 54,1,Femenino,2010,2010,290.0
11,50 a 54,1,Femenino,2011,2011,285.0
11,50 a 54,1,Femenino,2012,2012,278.0
11,50 a 54,1,Femenino,2013,2013,271.0
11,50 a 54,1,Femenino,2014,2014,265.0
11,50 a 54,1,Femenino,2015,2015,259.0
11,50 a 54,1,Femenino,2016,2016,254.0
11,50 a 54,1,Femenino,2017,2017,249.0
11,50 a 54,1,Femenino,2018,2018,247.0
11,50 a 54,1,Femenino,2019,2019,241.0
11,50 a 54,1,Femenino,2020,2020,238.0
11,50 a 54,2,Masculino,2005,2005,260.0
11,50 a 54,2,Masculino,2006,2006,271.0
11,50 a 54,2,Masculino,2007,2007,283.0
11,50 a 54,2,Masculino,2008,2008,295.0
11,50 a 54,2,Masculino,2009,2009,305.0
11,50 a 54,2,Masculino,2010,2010,318.0
11,50 a 54,2,Masculino,2011,2011,318.0
11,50 a 54,2,Masculino,2012,2012,321.0
11,50 a 54,2,Masculino,2013,2013,321.0
11,50 a 54,2,Masculino,2014,2014,321.0
11,50 a 54,2,Masculino,2015,2015,323.0
11,50 a 54,2,Masculino,2016,2016,311.0
11,50 a 54,2,Masculino,2017,2017,297.0
11,50 a 54,2,Masculino,2018,2018,284.0
11,50 a 54,2,Masculino,2019,2019,271.0
11,50 a 54,2,Masculino,2020,2020,258.0
12,55 a 59,1,Femenino,2005,2005,207.0
12,55 a 59,1,Femenino,2006,2006,206.0
12,55 a 59,1,Femenino,2007,2007,207.0
12,55 a 59,1,Femenino,2008,2008,207.0
12,55 a 59,1,Femenino,2009,2009,206.0
12,55 a 59,1,Femenino,2010,2010,206.0
12,55 a 59,1,Femenino,2011,2011,220.0
12,55 a 59,1,Femenino,2012,2012,233.0
12,55 a 59,1,Femenino,2013,2013,247.0
12,55 a 59,1,Femenino,2014,2014,263.0
12,55 a 59,1,Femenino,2015,2015,275.0
12,55 a 59,1,Femenino,2016,2016,269.0
12,55 a 59,1,Femenino,2017,2017,262.0
12,55 a 59,1,Femenino,2018,2018,255.0
12,55 a 59,1,Femenino,2019,2019,249.0
12,55 a 59,1,Femenino,2020,2020,242.0
12,55 a 59,2,Masculino,2005,2005,235.0
12,55 a 59,2,Masculino,2006,2006,238.0
12,55 a 59,2,Masculino,2007,2007,244.0
12,55 a 59,2,Masculino,2008,2008,249.0
12,55 a 59,2,Masculino,2009,2009,255.0
12,55 a 59,2,Masculino,2010,2010,260.0
12,55 a 59,2,Masculino,2011,2011,271.0
12,55 a 59,2,Masculino,2012,2012,283.0
12,55 a 59,2,Masculino,2013,2013,294.0
12,55 a 59,2,Masculino,2014,2014,305.0
12,55 a 59,2,Masculino,2015,2015,316.0
12,55 a 59,2,Masculino,2016,2016,317.0
12,55 a 59,2,Masculino,2017,2017,318.0
12,55 a 59,2,Masculino,2018,2018,318.0
12,55 a 59,2,Masculino,2019,2019,318.0
12,55 a 59,2,Masculino,2020,2020,319.0
13,60 a 64,1,Femenino,2005,2005,195.0
13,60 a 64,1,Femenino,2006,2006,198.0
13,60 a 64,1,Femenino,2007,2007,200.0
13,60 a 64,1,Femenino,2008,2008,205.0
13,60 a 64,1,Femenino,2009,2009,209.0
13,60 a 64,1,Femenino,2010,2010,212.0
13,60 a 64,1,Femenino,2011,2011,211.0
13,60 a 64,1,Femenino,2012,2012,212.0
13,60 a 64,1,Femenino,2013,2013,212.0
13,60 a 64,1,Femenino,2014,2014,211.0
13,60 a 64,1,Femenino,2015,2015,211.0
13,60 a 64,1,Femenino,2016,2016,225.0
13,60 a 64,1,Femenino,2017,2017,238.0
13,60 a 64,1,Femenino,2018,2018,253.0
13,60 a 64,1,Femenino,2019,2019,266.0
13,60 a 64,1,Femenino,2020,2020,280.0
13,60 a 64,2,Masculino,2005,2005,193.0
13,60 a 64,2,Masculino,2006,2006,203.0
13,60 a 64,2,Masculino,2007,2007,214.0
13,60 a 64,2,Masculino,2008,2008,225.0
13,60 a 64,2,Masculino,2009,2009,235.0
13,60 a 64,2,Masculino,2010,2010,246.0
13,60 a 64,2,Masculino,2011,2011,251.0
13,60 a 64,2,Masculino,2012,2012,257.0
13,60 a 64,2,Masculino,2013,2013,263.0
13,60 a 64,2,Masculino,2014,2014,268.0
13,60 a 64,2,Masculino,2015,2015,274.0
13,60 a 64,2,Masculino,2016,2016,285.0
13,60 a 64,2,Masculino,2017,2017,296.0
13,60 a 64,2,Masculino,2018,2018,308.0
13,60 a 64,2,Masculino,2019,2019,318.0
13,60 a 64,2,Masculino,2020,2020,330.0
14,65 a 69,1,Femenino,2005,2005,210.0
14,65 a 69,1,Femenino,2006,2006,207.0
14,65 a 69,1,Femenino,2007,2007,203.0
14,65 a 69,1,Femenino,2008,2008,201.0
14,65 a 69,1,Femenino,2009,2009,197.0
14,65 a 69,1,Femenino,2010,2010,194.0
14,65 a 69,1,Femenino,2011,2011,197.0
14,65 a 69,1,Femenino,2012,2012,201.0
14,65 a 69,1,Femenino,2013,2013,204.0
14,65 a 69,1,Femenino,2014,2014,207.0
14,65 a 69,1,Femenino,2015,2015,211.0
14,65 a 69,1,Femenino,2016,2016,211.0
14,65 a 69,1,Femenino,2017,2017,210.0
14,65 a 69,1,Femenino,2018,2018,210.0
14,65 a 69,1,Femenino,2019,2019,211.0
14,65 a 69,1,Femenino,2020,2020,210.0
14,65 a 69,2,Masculino,2005,2005,217.0
14,65 a 69,2,Masculino,2006,2006,213.0
14,65 a 69,2,Masculino,2007,2007,209.0
14,65 a 69,2,Masculino,2008,2008,205.0
14,65 a 69,2,Masculino,2009,2009,200.0
14,65 a 69,2,Masculino,2010,2010,196.0
14,65 a 69,2,Masculino,2011,2011,207.0
14,65 a 69,2,Masculino,2012,2012,217.0
14,65 a 69,2,Masculino,2013,2013,228.0
14,65 a 69,2,Masculino,2014,2014,241.0
14,65 a 69,2,Masculino,2015,2015,251.0
14,65 a 69,2,Masculino,2016,2016,257.0
14,65 a 69,2,Masculino,2017,2017,262.0
14,65 a 69,2,Masculino,2018,2018,268.0
14,65 a 69,2,Masculino,2019,2019,273.0
14,65 a 69,2,Masculino,2020,2020,279.0
15,70 a 74,1,Femenino,2005,2005,208.0
15,70 a 74,1,Femenino,2006,2006,207.0
15,70 a 74,1,Femenino,2007,2007,205.0
15,70 a 74,1,Femenino,2008,2008,204.0
15,70 a 74,1,Femenino,2009,2009,203.0
15,70 a 74,1,Femenino,2010,2010,200.0
15,70 a 74,1,Femenino,2011,2011,199.0
15,70 a 74,1,Femenino,2012,2012,194.0
15,70 a 74,1,Femenino,2013,2013,192.0
15,70 a 74,1,Femenino,2014,2014,189.0
15,70 a 74,1,Femenino,2015,2015,186.0
15,70 a 74,1,Femenino,2016,2016,189.0
15,70 a 74,1,Femenino,2017,2017,192.0
15,70 a 74,1,Femenino,2018,2018,196.0
15,70 a 74,1,Femenino,2019,2019,199.0
15,70 a 74,1,Femenino,2020,2020,203.0
15,70 a 74,2,Masculino,2005,2005,176.0
15,70 a 74,2,Masculino,2006,2006,183.0
15,70 a 74,2,Masculino,2007,2007,189.0
15,70 a 74,2,Masculino,2008,2008,196.0
15,70 a 74,2,Masculino,2009,2009,202.0
15,70 a 74,2,Masculino,2010,2010,209.0
15,70 a 74,2,Masculino,2011,2011,204.0
15,70 a 74,2,Masculino,2012,2012,202.0
15,70 a 74,2,Masculino,2013,2013,197.0
15,70 a 74,2,Masculino,2014,2014,193.0
15,70 a 74,2,Masculino,2015,2015,188.0
15,70 a 74,2,Masculino,2016,2016,200.0
15,70 a 74,2,Masculino,2017,2017,210.0
15,70 a 74,2,Masculino,2018,2018,220.0
15,70 a 74,2,Masculino,2019,2019,230.0
15,70 a 74,2,Masculino,2020,2020,242.0
16,75 a 79,1,Femenino,2005,2005,135.0
16,75 a 79,1,Femenino,2006,2006,145.0
16,75 a 79,1,Femenino,2007,2007,156.0
16,75 a 79,1,Femenino,2008,2008,167.0
16,75 a 79,1,Femenino,2009,2009,177.0
16,75 a 79,1,Femenino,2010,2010,187.0
16,75 a 79,1,Femenino,2011,2011,186.0
16,75 a 79,1,Femenino,2012,2012,186.0
16,75 a 79,1,Femenino,2013,2013,185.0
16,75 a 79,1,Femenino,2014,2014,183.0
16,75 a 79,1,Femenino,2015,2015,182.0
16,75 a 79,1,Femenino,2016,2016,180.0
16,75 a 79,1,Femenino,2017,2017,177.0
16,75 a 79,1,Femenino,2018,2018,174.0
16,75 a 79,1,Femenino,2019,2019,173.0
16,75 a 79,1,Femenino,2020,2020,170.0
16,75 a 79,2,Masculino,2005,2005,143.0
16,75 a 79,2,Masculino,2006,2006,146.0
16,75 a 79,2,Masculino,2007,2007,148.0
16,75 a 79,2,Masculino,2008,2008,151.0
16,75 a 79,2,Masculino,2009,2009,153.0
16,75 a 79,2,Masculino,2010,2010,156.0
16,75 a 79,2,Masculino,2011,2011,161.0
16,75 a 79,2,Masculino,2012,2012,168.0
16,75 a 79,2,Masculino,2013,2013,174.0
16,75 a 79,2,Masculino,2014,2014,179.0
16,75 a 79,2,Masculino,2015,2015,186.0
16,75 a 79,2,Masculino,2016,2016,182.0
16,75 a 79,2,Masculino,2017,2017,179.0
16,75 a 79,2,Masculino,2018,2018,175.0
16,75 a 79,2,Masculino,2019,2019,172.0
16,75 a 79,2,Masculino,2020,2020,168.0
17,80 y más,1,Femenino,2005,2005,132.0
17,80 y más,1,Femenino,2006,2006,139.0
17,80 y más,1,Femenino,2007,2007,146.0
17,80 y más,1,Femenino,2008,2008,154.0
17,80 y más,1,Femenino,2009,2009,161.0
17,80 y más,1,Femenino,2010,2010,168.0
17,80 y más,1,Femenino,2011,2011,181.0
17,80 y más,1,Femenino,2012,2012,194.0
17,80 y más,1,Femenino,2013,2013,207.0
17,80 y más,1,Femenino,2014,2014,219.0
17,80 y más,1,Femenino,2015,2015,232.0
17,80 y más,1,Femenino,2016,2016,241.0
17,80 y más,1,Femenino,2017,2017,250.0
17,80 y más,1,Femenino,2018,2018,259.0
17,80 y más,1,Femenino,2019,2019,268.0
17,80 y más,1,Femenino,2020,2020,277.0
17,80 y más,2,Masculino,2005,2005,112.0
17,80 y más,2,Masculino,2006,2006,122.0
17,80 y más,2,Masculino,2007,2007,132.0
17,80 y más,2,Masculino,2008,2008,142.0
17,80 y más,2,Masculino,2009,2009,152.0
17,80 y más,2,Masculino,2010,2010,162.0
17,80 y más,2,Masculino,2011,2011,170.0
17,80 y más,2,Masculino,2012,2012,178.0
17,80 y más,2,Masculino,2013,2013,186.0
17,80 y más,2,Masculino,2014,2014,194.0
17,80 y más,2,Masculino,2015,2015,202.0
17,80 y más,2,Masculino,2016,2016,212.0
17,80 y más,2,Masculino,2017,2017,221.0
17,80 y más,2,Masculino,2018,2018,230.0
17,80 y más,2,Masculino,2019,2019,240.0
17,80 y más,2,Masculino,2020,2020,249.0
