ID Age Range,Age Range,ID Sex,Sex,ID Year,Year,Population
1,0 to 4,1,Female,2005,2005,25020.0
1,0 to 4,1,Female,2006,2006,25695.0
1,0 to 4,1,Female,2007,2007,26375.0
1,0 to 4,1,Female,2008,2008,27060.0
1,0 to 4,1,Female,2009,2009,27762.0
1,0 to 4,1,Female,2010,2010,28443.0
1,0 to 4,1,Female,2011,2011,29207.0
1,0 to 4,1,Female,2012,2012,29964.0
1,0 to 4,1,Female,2013,2013,30735.0
1,0 to 4,1,Female,2014,2014,31498.0
1,0 to 4,1,Female,2015,2015,32260.0
1,0 to 4,1,Female,2016,2016,32829.0
1,0 to 4,1,Female,2017,2017,33398.0
1,0 to 4,1,Female,2018,2018,33966.0
1,0 to 4,1,Female,2019,2019,34533.0
1,0 to 4,1,Female,2020,2020,35103.0
1,0 to 4,2,Male,2005,2005,25918.0
1,0 to 4,2,Male,2006,2006,26615.0
1,0 to 4,2,Male,2007,2007,27325.0
1,0 to 4,2,Male,2008,2008,28041.0
1,0 to 4,2,Male,2009,2009,28751.0
1,0 to 4,2,Male,2010,2010,29461.0
1,0 to 4,2,Male,2011,2011,30244.0
1,0 to 4,2,Male,2012,2012,31038.0
1,0 to 4,2,Male,2013,2013,31837.0
1,0 to 4,2,Male,2014,2014,32636.0
1,0 to 4,2,Male,2015,2015,33434.0
1,0 to 4,2,Male,2016,2016,34028.0
1,0 to 4,2,Male,2017,2017,34622.0
1,0 to 4,2,Male,2018,2018,35218.0
1,0 to 4,2,Male,2019,2019,35813.0
1,0 to 4,2,Male,2020,2020,36408.0
2,5 to 9,1,Female,2005,2005,26024.0
2,5 to 9,1,Female,2006,2006,26280.0
2,5 to 9,1,Female,2007,2007,26534.0
2,5 to 9,1,Female,2008,2008,26796.0
2,5 to 9,1,Female,2009,2009,27048.0
2,5 to 9,1,Female,2010,2010,27306.0
2,5 to 9,1,Female,2011,2011,27947.0
2,5 to 9,1,Female,2012,2012,28593.0
2,5 to 9,1,Female,2013,2013,29220.0
2,5 to 9,1,Female,2014,2014,29866.0
2,5 to 9,1,Female,2015,2015,30519.0
2,5 to 9,1,Female,2016,2016,31233.0
2,5 to 9,1,Female,2017,2017,31939.0
2,5 to 9,1,Female,2018,2018,32638.0
2,5 to 9,1,Female,2019,2019,33337.0
2,5 to 9,1,Female,2020,2020,34027.0
2,5 to 9,2,Male,2005,2005,26811.0
2,5 to 9,2,Male,2006,2006,27073.0
2,5 to 9,2,Male,2007,2007,27329.0
2,5 to 9,2,Male,2008,2008,27589.0
2,5 to 9,2,Male,2009,2009,27846.0
2,5 to 9,2,Male,2010,2010,28122.0
2,5 to 9,2,Male,2011,2011,28769.0
2,5 to 9,2,Male,2012,2012,29446.0
2,5 to 9,2,Male,2013,2013,30116.0
2,5 to 9,2,Male,2014,2014,30772.0
2,5 to 9,2,Male,2015,2015,31438.0
2,5 to 9,2,Male,2016,2016,32180.0
2,5 to 9,2,Male,2017,2017,32920.0
2,5 to 9,2,Male,2018,2018,33634.0
2,5 to 9,2,Male,2019,2019,34347.0
2,5 to 9,2,Male,2020,2020,35082.0
3,10 to 14,1,Female,2005,2005,30338.0
3,10 to 14,1,Female,2006,2006,29949.0
3,10 to 14,1,Female,2007,2007,29562.0
3,10 to 14,1,Female,2008,2008,29175.0
3,10 to 14,1,Female,2009,2009,28784.0
3,10 to 14,1,Female,2010,2010,28396.0
3,10 to 14,1,Female,2011,2011,28587.0
3,10 to 14,1,Female,2012,2012,28782.0
3,10 to 14,1,Female,2013,2013,28976.0
3,10 to 14,1,Female,2014,2014,29171.0
3,10 to 14,1,Female,2015,2015,29365.0
3,10 to 14,1,Female,2016,2016,29856.0
3,10 to 14,1,Female,2017,2017,29780.0
3,10 to 14,1,Female,2018,2018,30537.0
3,10 to 14,1,Female,2019,2019,31840.0
3,10 to 14,1,Female,2020,2020,32319.0
3,10 to 14,2,Male,2005,2005,31256.0
3,10 to 14,2,Male,2006,2006,30805.0
3,10 to 14,2,Male,2007,2007,30353.0
3,10 to 14,2,Male,2008,2008,29900.0
3,10 to 14,2,Male,2009,2009,29447.0
3,10 to 14,2,Male,2010,2010,28994.0
3,10 to 14,2,Male,2011,2011,29197.0
3,10 to 14,2,Male,2012,2012,29397.0
3,10 to 14,2,Male,2013,2013,29597.0
3,10 to 14,2,Male,2014,2014,29800.0
3,10 to 14,2,Male,2015,2015,29993.0
3,10 to 14,2,Male,2016,2016,30610.0
3,10 to 14,2,Male,2017,2017,31219.0
3,10 to 14,2,Male,2018,2018,31827.0
3,10 to 14,2,Male,2019,2019,32425.0
3,10 to 14,2,Male,2020,2020,33056.0
4,15 to 19,1,Female,2005,2005,30214.0
4,15 to 19,1,Female,2006,2006,30879.0
4,15 to 19,1,Female,2007,2007,31554.0
4,15 to 19,1,Female,2008,2008,32217.0
4,15 to 19,1,Female,2009,2009,32892.0
4,15 to 19,1,Female,2010,2010,33558.0
4,15 to 19,1,Female,2011,2011,33049.0
4,15 to 19,1,Female,2012,2012,32539.0
4,15 to 19,1,Female,2013,2013,32030.0
4,15 to 19,1,Female,2014,2014,31521.0
4,15 to 19,1,Female,2015,2015,31011.0
4,15 to 19,1,Female,2016,2016,31157.0
4,15 to 19,1,Female,2017,2017,31302.0
4,15 to 19,1,Female,2018,2018,31445.0
4,15 to 19,1,Female,2019,2019,31591.0
4,15 to 19,1,Female,2020,2020,31734.0
4,15 to 19,2,Male,2005,2005,30599.0
4,15 to 19,2,Male,2006,2006,31262.0
4,15 to 19,2,Male,2007,2007,31926.0
4,15 to 19,2,Male,2008,2008,32590.0
4,15 to 19,2,Male,2009,2009,33255.0
4,15 to 19,2,Male,2010,2010,33920.0
4,15 to 19,2,Male,2011,2011,33347.0
4,15 to 19,2,Male,2012,2012,32776.0
4,15 to 19,2,Male,2013,2013,32204.0
4,15 to 19,2,Male,2014,2014,31631.0
4,15 to 19,2,Male,2015,2015,31060.0
4,15 to 19,2,Male,2016,2016,31213.0
4,15 to 19,2,Male,2017,2017,31366.0
4,15 to 19,2,Male,2018,2018,31524.0
4,15 to 19,2,Male,2019,2019,31672.0
4,15 to 19,2,Male,2020,2020,31822.0
5,20 to 24,1,Female,2005,2005,26337.0
5,20 to 24,1,Female,2006,2006,28091.0
5,20 to 24,1,Female,2007,2007,29846.0
5,20 to 24,1,Female,2008,2008,31598.0
5,20 to 24,1,Female,2009,2009,33354.0
5,20 to 24,1,Female,2010,2010,35108.0
5,20 to 24,1,Female,2011,2011,35744.0
5,20 to 24,1,Female,2012,2012,36388.0
5,20 to 24,1,Female,2013,2013,37025.0
5,20 to 24,1,Female,2014,2014,37663.0
5,20 to 24,1,Female,2015,2015,38305.0
5,20 to 24,1,Female,2016,2016,37627.0
5,20 to 24,1,Female,2017,2017,36947.0
5,20 to 24,1,Female,2018,2018,36267.0
5,20 to 24,1,Female,2019,2019,35589.0
5,20 to 24,1,Female,2020,2020,34911.0
5,20 to 24,2,Male,2005,2005,25820.0
5,20 to 24,2,Male,2006,2006,27687.0
5,20 to 24,2,Male,2007,2007,29551.0
5,20 to 24,2,Male,2008,2008,31415.0
5,20 to 24,2,Male,2009,2009,33279.0
5,20 to 24,2,Male,2010,2010,35143.0
5,20 to 24,2,Male,2011,2011,35793.0
5,20 to 24,2,Male,2012,2012,36442.0
5,20 to 24,2,Male,2013,2013,37086.0
5,20 to 24,2,Male,2014,2014,37735.0
5,20 to 24,2,Male,2015,2015,38382.0
5,20 to 24,2,Male,2016,2016,37652.0
5,20 to 24,2,Male,2017,2017,36920.0
5,20 to 24,2,Male,2018,2018,36191.0
5,20 to 24,2,Male,2019,2019,35460.0
5,20 to 24,2,Male,2020,2020,34729.0
6,25 to 29,1,Female,2005,2005,21196.0
6,25 to 29,1,Female,2006,2006,23071.0
6,25 to 29,1,Female,2007,2007,24948.0
6,25 to 29,1,Female,2008,2008,26824.0
6,25 to 29,1,Female,2009,2009,28700.0
6,25 to 29,1,Female,2010,2010,30575.0
6,25 to 29,1,Female,2011,2011,32437.0
6,25 to 29,1,Female,2012,2012,34299.0
6,25 to 29,1,Female,2013,2013,36161.0
6,25 to 29,1,Female,2014,2014,38022.0
6,25 to 29,1,Female,2015,2015,39883.0
6,25 to 29,1,Female,2016,2016,40469.0
6,25 to 29,1,Female,2017,2017,41053.0
6,25 to 29,1,Female,2018,2018,41636.0
6,25 to 29,1,Female,2019,2019,42220.0
6,25 to 29,1,Female,2020,2020,42803.0
6,25 to 29,2,Male,2005,2005,21325.0
6,25 to 29,2,Male,2006,2006,23018.0
6,25 to 29,2,Male,2007,2007,24710.0
6,25 to 29,2,Male,2008,2008,26402.0
6,25 to 29,2,Male,2009,2009,28094.0
6,25 to 29,2,Male,2010,2010,29786.0
6,25 to 29,2,Male,2011,2011,31779.0
6,25 to 29,2,Male,2012,2012,33774.0
6,25 to 29,2,Male,2013,2013,35765.0
6,25 to 29,2,Male,2014,2014,37757.0
6,25 to 29,2,Male,2015,2015,39750.0
6,25 to 29,2,Male,2016,2016,40362.0
6,25 to 29,2,Male,2017,2017,40972.0
6,25 to 29,2,Male,2018,2018,41583.0
6,25 to 29,2,Male,2019,2019,42194.0
6,25 to 29,2,Male,2020,2020,42805.0
7,30 to 34,1,Female,2005,2005,22982.0
7,30 to 34,1,Female,2006,2006,23270.0
7,30 to 34,1,Female,2007,2007,23559.0
7,30 to 34,1,Female,2008,2008,23823.0
7,30 to 34,1,Female,2009,2009,24100.0
7,30 to 34,1,Female,2010,2010,24394.0
7,30 to 34,1,Female,2011,2011,26364.0
7,30 to 34,1,Female,2012,2012,28338.0
7,30 to 34,1,Female,2013,2013,30310.0
7,30 to 34,1,Female,2014,2014,32282.0
7,30 to 34,1,Female,2015,2015,34254.0
7,30 to 34,1,Female,2016,2016,36126.0
7,30 to 34,1,Female,2017,2017,37994.0
7,30 to 34,1,Female,2018,2018,39862.0
7,30 to 34,1,Female,2019,2019,41734.0
7,30 to 34,1,Female,2020,2020,43603.0
7,30 to 34,2,Male,2005,2005,22040.0
7,30 to 34,2,Male,2006,2006,22530.0
7,30 to 34,2,Male,2007,2007,23022.0
7,30 to 34,2,Male,2008,2008,23514.0
7,30 to 34,2,Male,2009,2009,24003.0
7,30 to 34,2,Male,2010,2010,24491.0
7,30 to 34,2,Male,2011,2011,26258.0
7,30 to 34,2,Male,2012,2012,28021.0
7,30 to 34,2,Male,2013,2013,29783.0
7,30 to 34,2,Male,2014,2014,31548.0
7,30 to 34,2,Male,2015,2015,33312.0
7,30 to 34,2,Male,2016,2016,35334.0
7,30 to 34,2,Male,2017,2017,37355.0
7,30 to 34,2,Male,2018,2018,39376.0
7,30 to 34,2,Male,2019,2019,41400.0
7,30 to 34,2,Male,2020,2020,43422.0
8,35 to 39,1,Female,2005,2005,25571.0
8,35 to 39,1,Female,2006,2006,25572.0
8,35 to 39,1,Female,2007,2007,25573.0
8,35 to 39,1,Female,2008,2008,25573.0
8,35 to 39,1,Female,2009,2009,25574.0
8,35 to 39,1,Female,2010,2010,25577.0
8,35 to 39,1,Female,2011,2011,25693.0
8,35 to 39,1,Female,2012,2012,25904.0
8,35 to 39,1,Female,2013,2013,26159.0
8,35 to 39,1,Female,2014,2014,26232.0
8,35 to 39,1,Female,2015,2015,26578.0
8,35 to 39,1,Female,2016,2016,28551.0
8,35 to 39,1,Female,2017,2017,30524.0
8,35 to 39,1,Female,2018,2018,32498.0
8,35 to 39,1,Female,2019,2019,34470.0
8,35 to 39,1,Female,2020,2020,36443.0
8,35 to 39,2,Male,2005,2005,23374.0
8,35 to 39,2,Male,2006,2006,23602.0
8,35 to 39,2,Male,2007,2007,23840.0
8,35 to 39,2,Male,2008,2008,24075.0
8,35 to 39,2,Male,2009,2009,24310.0
8,35 to 39,2,Male,2010,2010,24554.0
8,35 to 39,2,Male,2011,2011,24977.0
8,35 to 39,2,Male,2012,2012,25393.0
8,35 to 39,2,Male,2013,2013,25820.0
8,35 to 39,2,Male,2014,2014,26243.0
8,35 to 39,2,Male,2015,2015,26674.0
8,35 to 39,2,Male,2016,2016,28412.0
8,35 to 39,2,Male,2017,2017,30152.0
8,35 to 39,2,Male,2018,2018,31891.0
8,35 to 39,2,Male,2019,2019,33632.0
8,35 to 39,2,Male,2020,2020,35372.0
9,40 to 44,1,Female,2005,2005,28213.0
9,40 to 44,1,Female,2006,2006,28089.0
9,40 to 44,1,Female,2007,2007,27967.0
9,40 to 44,1,Female,2008,2008,27844.0
9,40 to 44,1,Female,2009,2009,27721.0
9,40 to 44,1,Female,2010,2010,27599.0
9,40 to 44,1,Female,2011,2011,27559.0
9,40 to 44,1,Female,2012,2012,27520.0
9,40 to 44,1,Female,2013,2013,27480.0
9,40 to 44,1,Female,2014,2014,27439.0
9,40 to 44,1,Female,2015,2015,27400.0
9,40 to 44,1,Female,2016,2016,27520.0
9,40 to 44,1,Female,2017,2017,27623.0
9,40 to 44,1,Female,2018,2018,27769.0
9,40 to 44,1,Female,2019,2019,27898.0
9,40 to 44,1,Female,2020,2020,28036.0
9,40 to 44,2,Male,2005,2005,26048.0
9,40 to 44,2,Male,2006,2006,25860.0
9,40 to 44,2,Male,2007,2007,25674.0
9,40 to 44,2,Male,2008,2008,25487.0
9,40 to 44,2,Male,2009,2009,25300.0
9,40 to 44,2,Male,2010,2010,25116.0
9,40 to 44,2,Male,2011,2011,25333.0
9,40 to 44,2,Male,2012,2012,25568.0
9,40 to 44,2,Male,2013,2013,25739.0
9,40 to 44,2,Male,2014,2014,25941.0
9,40 to 44,2,Male,2015,2015,26158.0
9,40 to 44,2,Male,2016,2016,26504.0
9,40 to 44,2,Male,2017,2017,26865.0
9,40 to 44,2,Male,2018,2018,27221.0
9,40 to 44,2,Male,2019,2019,27594.0
9,40 to 44,2,Male,2020,2020,27950.0
10,45 to 49,1,Female,2005,2005,23579.0
10,45 to 49,1,Female,2006,2006,24873.0
10,45 to 49,1,Female,2007,2007,26168.0
10,45 to 49,1,Female,2008,2008,27461.0
10,45 to 49,1,Female,2009,2009,28755.0
10,45 to 49,1,Female,2010,2010,30050.0
10,45 to 49,1,Female,2011,2011,29868.0
10,45 to 49,1,Female,2012,2012,29685.0
10,45 to 49,1,Female,2013,2013,29504.0
10,45 to 49,1,Female,2014,2014,29326.0
10,45 to 49,1,Female,2015,2015,29144.0
10,45 to 49,1,Female,2016,2016,29068.0
10,45 to 49,1,Female,2017,2017,28990.0
10,45 to 49,1,Female,2018,2018,28914.0
10,45 to 49,1,Female,2019,2019,28835.0
10,45 to 49,1,Female,2020,2020,28759.0
10,45 to 49,2,Male,2005,2005,22136.0
10,45 to 49,2,Male,2006,2006,23175.0
10,45 to 49,2,Male,2007,2007,24214.0
10,45 to 49,2,Male,2008,2008,25254.0
10,45 to 49,2,Male,2009,2009,26295.0
10,45 to 49,2,Male,2010,2010,27334.0
10,45 to 49,2,Male,2011,2011,27102.0
10,45 to 49,2,Male,2012,2012,26870.0
10,45 to 49,2,Male,2013,2013,26637.0
10,45 to 49,2,Male,2014,2014,26407.0
10,45 to 49,2,Male,2015,2015,26175.0
10,45 to 49,2,Male,2016,2016,26350.0
10,45 to 49,2,Male,2017,2017,26538.0
10,45 to 49,2,Male,2018,2018,26722.0
10,45 to 49,2,Male,2019,2019,26902.0
10,45 to 49,2,Male,2020,2020,27083.0
11,50 to 54,1,Female,2005,2005,15762.0
11,50 to 54,1,Female,2006,2006,17571.0
11,50 to 54,1,Female,2007,2007,19381.0
11,50 to 54,1,Female,2008,2008,21191.0
11,50 to 54,1,Female,2009,2009,23002.0
11,50 to 54,1,Female,2010,2010,24810.0
11,50 to 54,1,Female,2011,2011,26120.0
11,50 to 54,1,Female,2012,2012,27432.0
11,50 to 54,1,Female,2013,2013,28744.0
11,50 to 54,1,Female,2014,2014,30056.0
11,50 to 54,1,Female,2015,2015,31367.0
11,50 to 54,1,Female,2016,2016,31132.0
11,50 to 54,1,Female,2017,2017,30899.0
11,50 to 54,1,Female,2018,2018,30666.0
11,50 to 54,1,Female,2019,2019,30433.0
11,50 to 54,1,Female,2020,2020,30202.0
11,50 to 54,2,Male,2005,2005,15218.0
11,50 to 54,2,Male,2006,2006,16784.0
11,50 to 54,2,Male,2007,2007,18348.0
11,50 to 54,2,Male,2008,2008,19915.0
11,50 to 54,2,Male,2009,2009,21480.0
11,50 to 54,2,Male,2010,2010,23046.0
11,50 to 54,2,Male,2011,2011,24096.0
11,50 to 54,2,Male,2012,2012,25146.0
11,50 to 54,2,Male,2013,2013,26196.0
11,50 to 54,2,Male,2014,2014,27245.0
11,50 to 54,2,Male,2015,2015,28294.0
11,50 to 54,2,Male,2016,2016,28022.0
11,50 to 54,2,Male,2017,2017,27752.0
11,50 to 54,2,Male,2018,2018,27483.0
11,50 to 54,2,Male,2019,2019,27211.0
11,50 to 54,2,Male,2020,2020,26941.0
12,55 to 59,1,Female,2005,2005,10545.0
12,55 to 59,1,Female,2006,2006,11721.0
12,55 to 59,1,Female,2007,2007,12899.0
12,55 to 59,1,Female,2008,2008,14078.0
12,55 to 59,1,Female,2009,2009,15256.0
12,55 to 59,1,Female,2010,2010,16433.0
12,55 to 59,1,Female,2011,2011,18275.0
12,55 to 59,1,Female,2012,2012,20119.0
12,55 to 59,1,Female,2013,2013,21962.0
12,55 to 59,1,Female,2014,2014,23805.0
12,55 to 59,1,Female,2015,2015,25649.0
12,55 to 59,1,Female,2016,2016,26961.0
12,55 to 59,1,Female,2017,2017,28273.0
12,55 to 59,1,Female,2018,2018,29585.0
12,55 to 59,1,Female,2019,2019,30899.0
12,55 to 59,1,Female,2020,2020,32212.0
12,55 to 59,2,Male,2005,2005,10071.0
12,55 to 59,2,Male,2006,2006,11175.0
12,55 to 59,2,Male,2007,2007,12276.0
12,55 to 59,2,Male,2008,2008,13381.0
12,55 to 59,2,Male,2009,2009,14485.0
12,55 to 59,2,Male,2010,2010,15588.0
12,55 to 59,2,Male,2011,2011,17166.0
12,55 to 59,2,Male,2012,2012,18743.0
12,55 to 59,2,Male,2013,2013,20320.0
12,55 to 59,2,Male,2014,2014,21897.0
12,55 to 59,2,Male,2015,2015,23474.0
12,55 to 59,2,Male,2016,2016,24522.0
12,55 to 59,2,Male,2017,2017,25568.0
12,55 to 59,2,Male,2018,2018,26615.0
12,55 to 59,2,Male,2019,2019,27662.0
12,55 to 59,2,Male,2020,2020,28709.0
13,60 to 64,1,Female,2005,2005,7273.0
13,60 to 64,1,Female,2006,2006,7938.0
13,60 to 64,1,Female,2007,2007,8605.0
13,60 to 64,1,Female,2008,2008,9272.0
13,60 to 64,1,Female,2009,2009,9937.0
13,60 to 64,1,Female,2010,2010,10603.0
13,60 to 64,1,Female,2011,2011,11753.0
13,60 to 64,1,Female,2012,2012,12903.0
13,60 to 64,1,Female,2013,2013,14052.0
13,60 to 64,1,Female,2014,2014,15204.0
13,60 to 64,1,Female,2015,2015,16352.0
13,60 to 64,1,Female,2016,2016,18160.0
13,60 to 64,1,Female,2017,2017,19966.0
13,60 to 64,1,Female,2018,2018,21773.0
13,60 to 64,1,Female,2019,2019,23579.0
13,60 to 64,1,Female,2020,2020,25385.0
13,60 to 64,2,Male,2005,2005,6513.0
13,60 to 64,2,Male,2006,2006,7192.0
13,60 to 64,2,Male,2007,2007,7872.0
13,60 to 64,2,Male,2008,2008,8554.0
13,60 to 64,2,Male,2009,2009,9234.0
13,60 to 64,2,Male,2010,2010,9915.0
13,60 to 64,2,Male,2011,2011,10974.0
13,60 to 64,2,Male,2012,2012,12033.0
13,60 to 64,2,Male,2013,2013,13093.0
13,60 to 64,2,Male,2014,2014,14150.0
13,60 to 64,2,Male,2015,2015,15211.0
13,60 to 64,2,Male,2016,2016,16737.0
13,60 to 64,2,Male,2017,2017,18264.0
13,60 to 64,2,Male,2018,2018,19790.0
13,60 to 64,2,Male,2019,2019,21317.0
13,60 to 64,2,Male,2020,2020,22846.0
14,65 to 69,1,Female,2005,2005,5243.0
14,65 to 69,1,Female,2006,2006,5637.0
14,65 to 69,1,Female,2007,2007,6029.0
14,65 to 69,1,Female,2008,2008,6421.0
14,65 to 69,1,Female,2009,2009,6816.0
14,65 to 69,1,Female,2010,2010,7208.0
14,65 to 69,1,Female,2011,2011,7854.0
14,65 to 69,1,Female,2012,2012,8503.0
14,65 to 69,1,Female,2013,2013,9151.0
14,65 to 69,1,Female,2014,2014,9800.0
14,65 to 69,1,Female,2015,2015,10446.0
14,65 to 69,1,Female,2016,2016,11547.0
14,65 to 69,1,Female,2017,2017,12649.0
14,65 to 69,1,Female,2018,2018,13751.0
14,65 to 69,1,Female,2019,2019,14853.0
14,65 to 69,1,Female,2020,2020,15955.0
14,65 to 69,2,Male,2005,2005,3989.0
14,65 to 69,2,Male,2006,2006,4431.0
14,65 to 69,2,Male,2007,2007,4871.0
14,65 to 69,2,Male,2008,2008,5311.0
14,65 to 69,2,Male,2009,2009,5753.0
14,65 to 69,2,Male,2010,2010,6194.0
14,65 to 69,2,Male,2011,2011,6831.0
14,65 to 69,2,Male,2012,2012,7470.0
14,65 to 69,2,Male,2013,2013,8107.0
14,65 to 69,2,Male,2014,2014,8746.0
14,65 to 69,2,Male,2015,2015,9383.0
14,65 to 69,2,Male,2016,2016,10361.0
14,65 to 69,2,Male,2017,2017,11340.0
14,65 to 69,2,Male,2018,2018,12317.0
14,65 to 69,2,Male,2019,2019,13297.0
14,65 to 69,2,Male,2020,2020,14275.0
15,70 to 74,1,Female,2005,2005,4091.0
15,70 to 74,1,Female,2006,2006,4293.0
15,70 to 74,1,Female,2007,2007,4493.0
15,70 to 74,1,Female,2008,2008,4695.0
15,70 to 74,1,Female,2009,2009,4897.0
15,70 to 74,1,Female,2010,2010,5100.0
15,70 to 74,1,Female,2011,2011,5477.0
15,70 to 74,1,Female,2012,2012,5857.0
15,70 to 74,1,Female,2013,2013,6234.0
15,70 to 74,1,Female,2014,2014,6612.0
15,70 to 74,1,Female,2015,2015,6992.0
15,70 to 74,1,Female,2016,2016,7611.0
15,70 to 74,1,Female,2017,2017,8228.0
15,70 to 74,1,Female,2018,2018,8848.0
15,70 to 74,1,Female,2019,2019,9468.0
15,70 to 74,1,Female,2020,2020,10085.0
15,70 to 74,2,Male,2005,2005,2859.0
15,70 to 74,2,Male,2006,2006,3010.0
15,70 to 74,2,Male,2007,2007,3160.0
15,70 to 74,2,Male,2008,2008,3311.0
15,70 to 74,2,Male,2009,2009,3462.0
15,70 to 74,2,Male,2010,2010,3613.0
15,70 to 74,2,Male,2011,2011,4012.0
15,70 to 74,2,Male,2012,2012,4412.0
15,70 to 74,2,Male,2013,2013,4811.0
15,70 to 74,2,Male,2014,2014,5211.0
15,70 to 74,2,Male,2015,2015,5611.0
15,70 to 74,2,Male,2016,2016,6183.0
15,70 to 74,2,Male,2017,2017,6756.0
15,70 to 74,2,Male,2018,2018,7329.0
15,70 to 74,2,Male,2019,2019,7902.0
15,70 to 74,2,Male,2020,2020,8474.0
16,75 to 79,1,Female,2005,2005,3161.0
16,75 to 79,1,Female,2006,2006,3300.0
16,75 to 79,1,Female,2007,2007,3439.0
16,75 to 79,1,Female,2008,2008,3578.0
16,75 to 79,1,Female,2009,2009,3716.0
16,75 to 79,1,Female,2010,2010,3857.0
16,75 to 79,1,Female,2011,2011,4049.0
16,75 to 79,1,Female,2012,2012,4236.0
16,75 to 79,1,Female,2013,2013,4422.0
16,75 to 79,1,Female,2014,2014,4609.0
16,75 to 79,1,Female,2015,2015,4799.0
16,75 to 79,1,Female,2016,2016,5155.0
16,75 to 79,1,Female,2017,2017,5510.0
16,75 to 79,1,Female,2018,2018,5863.0
16,75 to 79,1,Female,2019,2019,6217.0
16,75 to 79,1,Female,2020,2020,6571.0
16,75 to 79,2,Male,2005,2005,1762.0
16,75 to 79,2,Male,2006,2006,1892.0
16,75 to 79,2,Male,2007,2007,2024.0
16,75 to 79,2,Male,2008,2008,2154.0
16,75 to 79,2,Male,2009,2009,2286.0
16,75 to 79,2,Male,2010,2010,2419.0
16,75 to 79,2,Male,2011,2011,2545.0
16,75 to 79,2,Male,2012,2012,2669.0
16,75 to 79,2,Male,2013,2013,2795.0
16,75 to 79,2,Male,2014,2014,2920.0
16,75 to 79,2,Male,2015,2015,3045.0
16,75 to 79,2,Male,2016,2016,3386.0
16,75 to 79,2,Male,2017,2017,3725.0
16,75 to 79,2,Male,2018,2018,4064.0
16,75 to 79,2,Male,2019,2019,4401.0
16,75 to 79,2,Male,2020,2020,4742.0
17,80 and older,1,Female,2005,2005,3196.0
17,80 and older,1,Female,2006,2006,3479.0
17,80 and older,1,Female,2007,2007,3763.0
17,80 and older,1,Female,2008,2008,4046.0
17,80 and older,1,Female,2009,2009,4330.0
17,80 and older,1,Female,2010,2010,4614.0
17,80 and older,1,Female,2011,2011,4903.0
17,80 and older,1,Female,2012,2012,5192.0
17,80 and older,1,Female,2013,2013,5481.0
17,80 and older,1,Female,2014,2014,5770.0
17,80 and older,1,Female,2015,2015,6059.0
17,80 and older,1,Female,2016,2016,6369.0
17,80 and older,1,Female,2017,2017,6679.0
17,80 and older,1,Female,2018,2018,6989.0
17,80 and older,1,Female,2019,2019,7299.0
17,80 and older,1,Female,2020,2020,7610.0
17,80 and older,2,Male,2005,2005,1319.0
17,80 and older,2,Male,2006,2006,1444.0
17,80 and older,2,Male,2007,2007,1569.0
17,80 and older,2,Male,2008,2008,1693.0
17,80 and older,2,Male,2009,2009,1818.0
17,80 and older,2,Male,2010,2010,1943.0
17,80 and older,2,Male,2011,2011,2106.0
17,80 and older,2,Male,2012,2012,2269.0
17,80 and older,2,Male,2013,2013,2432.0
17,80 and older,2,Male,2014,2014,2595.0
17,80 and older,2,Male,2015,2015,2758.0
17,80 and older,2,Male,2016,2016,2942.0
17,80 and older,2,Male,2017,2017,3125.0
17,80 and older,2,Male,2018,2018,3308.0
17,80 and older,2,Male,2019,2019,3491.0
17,80 and older,2,Male,2020,2020,3674.0
