ID Age Range,Age Range,ID Sex,Sex,ID Year,Year,Population
1,0 a 4,1,Femenino,2005,2005,8504.0
1,0 a 4,1,Femenino,2006,2006,8651.0
1,0 a 4,1,Femenino,2007,2007,8796.0
1,0 a 4,1,Femenino,2008,2008,8949.0
1,0 a 4,1,Femenino,2009,2009,9109.0
1,0 a 4,1,Femenino,2010,2010,9260.0
1,0 a 4,1,Femenino,2011,2011,9420.0
1,0 a 4,1,Femenino,2012,2012,9585.0
1,0 a 4,1,Femenino,2013,2013,9750.0
1,0 a 4,1,Femenino,2014,2014,9926.0
1,0 a 4,1,Femenino,2015,2015,10087.0
1,0 a 4,1,Femenino,2016,2016,10213.0
1,0 a 4,1,Femenino,2017,2017,10345.0
1,0 a 4,1,Femenino,2018,2018,10482.0
1,0 a 4,1,Femenino,2019,2019,10615.0
1,0 a 4,1,Femenino,2020,2020,10743.0
1,0 a 4,2,Masculino,2005,2005,8748.0
1,0 a 4,2,Masculino,2006,2006,8905.0
1,0 a 4,2,Masculino,2007,2007,9061.0
1,0 a 4,2,Masculino,2008,2008,9214.0
1,0 a 4,2,Masculino,2009,2009,9373.0
1,0 a 4,2,Masculino,2010,2010,9528.0
1,0 a 4,2,Masculino,2011,2011,9701.0
1,0 a 4,2,Masculino,2012,2012,9871.0
1,0 a 4,2,Masculino,2013,2013,10041.0
1,0 a 4,2,Masculino,2014,2014,10212.0
1,0 a 4,2,Masculino,2015,2015,10386.0
1,0 a 4,2,Masculino,2016,2016,10517.0
1,0 a 4,2,Masculino,2017,2017,10656.0
1,0 a 4,2,Masculino,2018,2018,10791.0
1,0 a 4,2,Masculino,2019,2019,10937.0
1,0 a 4,2,Masculino,2020,2020,11066.0
2,5 a 9,1,Femenino,2005,2005,8973.0
2,5 a 9,1,Femenino,2006,2006,9012.0
2,5 a 9,1,Femenino,2007,2007,9062.0
2,5 a 9,1,Femenino,2008,2008,9111.0
2,5 a 9,1,Femenino,2009,2009,9163.0
2,5 a 9,1,Femenino,2010,2010,9199.0
2,5 a 9,1,Femenino,2011,2011,9364.0
2,5 a 9,1,Femenino,2012,2012,9521.0
2,5 a 9,1,Femenino,2013,2013,9678.0
2,5 a 9,1,Femenino,2014,2014,9837.0
2,5 a 9,1,Femenino,2015,2015,9990.0
2,5 a 9,1,Femenino,2016,2016,10157.0
2,5 a 9,1,Femenino,2017,2017,10333.0
2,5 a 9,1,Femenino,2018,2018,10505.0
2,5 a 9,1,Femenino,2019,2019,10670.0
2,5 a 9,1,Femenino,2020,2020,10834.0
2,5 a 9,2,Masculino,2005,2005,9463.0
2,5 a 9,2,Masculino,2006,2006,9443.0
2,5 a 9,2,Masculino,2007,2007,9424.0
2,5 a 9,2,Masculino,2008,2008,9412.0
2,5 a 9,2,Masculino,2009,2009,9377.0
2,5 a 9,2,Masculino,2010,2010,9361.0
2,5 a 9,2,Masculino,2011,2011,9526.0
2,5 a 9,2,Masculino,2012,2012,9685.0
2,5 a 9,2,Masculino,2013,2013,9847.0
2,5 a 9,2,Masculino,2014,2014,9999.0
2,5 a 9,2,Masculino,2015,2015,10164.0
2,5 a 9,2,Masculino,2016,2016,10332.0
2,5 a 9,2,Masculino,2017,2017,10515.0
2,5 a 9,2,Masculino,2018,2018,10682.0
2,5 a 9,2,Masculino,2019,2019,10858.0
2,5 a 9,2,Masculino,2020,2020,11034.0
3,10 a 14,1,Femenino,2005,2005,9695.0
3,10 a 14,1,Femenino,2006,2006,9714.0
3,10 a 14,1,Femenino,2007,2007,9720.0
3,10 a 14,1,Femenino,2008,2008,9747.0
3,10 a 14,1,Femenino,2009,2009,9772.0
3,10 a 14,1,Femenino,2010,2010,9786.0
3,10 a 14,1,Femenino,2011,2011,9825.0
3,10 a 14,1,Femenino,2012,2012,9863.0
3,10 a 14,1,Femenino,2013,2013,9906.0
3,10 a 14,1,Femenino,2014,2014,9946.0
3,10 a 14,1,Femenino,2015,2015,9987.0
3,10 a 14,1,Femenino,2016,2016,10146.0
3,10 a 14,1,Femenino,2017,2017,10316.0
3,10 a 14,1,Femenino,2018,2018,10477.0
3,10 a 14,1,Femenino,2019,2019,10640.0
3,10 a 14,1,Femenino,2020,2020,10799.0
3,10 a 14,2,Masculino,2005,2005,9800.0
3,10 a 14,2,Masculino,2006,2006,9874.0
3,10 a 14,2,Masculino,2007,2007,9939.0
3,10 a 14,2,Masculino,2008,2008,10015.0
3,10 a 14,2,Masculino,2009,2009,10084.0
3,10 a 14,2,Masculino,2010,2010,10155.0
3,10 a 14,2,Masculino,2011,2011,10126.0
3,10 a 14,2,Masculino,2012,2012,10080.0
3,10 a 14,2,Masculino,2013,2013,10054.0
3,10 a 14,2,Masculino,2014,2014,10015.0
3,10 a 14,2,Masculino,2015,2015,9984.0
3,10 a 14,2,Masculino,2016,2016,10155.0
3,10 a 14,2,Masculino,2017,2017,10315.0
3,10 a 14,2,Masculino,2018,2018,10482.0
3,10 a 14,2,Masculino,2019,2019,10634.0
3,10 a 14,2,Masculino,2020,2020,10800.0
4,15 a 19,1,Femenino,2005,2005,9297.0
4,15 a 19,1,Femenino,2006,2006,9546.0
4,15 a 19,1,Femenino,2007,2007,9792.0
4,15 a 19,1,Femenino,2008,2008,10051.0
4,15 a 19,1,Femenino,2009,2009,10307.0
4,15 a 19,1,Femenino,2010,2010,10545.0
4,15 a 19,1,Femenino,2011,2011,10561.0
4,15 a 19,1,Femenino,2012,2012,10574.0
4,15 a 19,1,Femenino,2013,2013,10582.0
4,15 a 19,1,Femenino,2014,2014,10583.0
4,15 a 19,1,Femenino,2015,2015,10585.0
4,15 a 19,1,Femenino,2016,2016,10608.0
4,15 a 19,1,Femenino,2017,2017,10617.0
4,15 a 19,1,Femenino,2018,2018,10652.0
4,15 a 19,1,Femenino,2019,2019,10667.0
4,15 a 19,1,Femenino,2020,2020,10697.0
4,15 a 19,2,Masculino,2005,2005,9546.0
4,15 a 19,2,Masculino,2006,2006,9788.0
4,15 a 19,2,Masculino,2007,2007,10015.0
4,15 a 19,2,Masculino,2008,2008,10230.0
4,15 a 19,2,Masculino,2009,2009,10485.0
4,15 a 19,2,Masculino,2010,2010,10696.0
4,15 a 19,2,Masculino,2011,2011,10766.0
4,15 a 19,2,Masculino,2012,2012,10818.0
4,15 a 19,2,Masculino,2013,2013,10883.0
4,15 a 19,2,Masculino,2014,2014,10935.0
4,15 a 19,2,Masculino,2015,2015,10992.0
4,15 a 19,2,Masculino,2016,2016,10937.0
4,15 a 19,2,Masculino,2017,2017,10878.0
4,15 a 19,2,Masculino,2018,2018,10827.0
4,15 a 19,2,Masculino,2019,2019,10762.0
4,15 a 19,2,Masculino,2020,2020,10721.0
5,20 a 24,1,Femenino,2005,2005,8361.0
5,20 a 24,1,Femenino,2006,2006,8667.0
5,20 a 24,1,Femenino,2007,2007,8973.0
5,20 a 24,1,Femenino,2008,2008,9280.0
5,20 a 24,1,Femenino,2009,2009,9590.0
5,20 a 24,1,Femenino,2010,2010,9901.0
5,20 a 24,1,Femenino,2011,2011,10150.0
5,20 a 24,1,Femenino,2012,2012,10420.0
5,20 a 24,1,Femenino,2013,2013,10680.0
5,20 a 24,1,Femenino,2014,2014,10936.0
5,20 a 24,1,Femenino,2015,2015,11192.0
5,20 a 24,1,Femenino,2016,2016,11179.0
5,20 a 24,1,Femenino,2017,2017,11176.0
5,20 a 24,1,Femenino,2018,2018,11167.0
5,20 a 24,1,Femenino,2019,2019,11163.0
5,20 a 24,1,Femenino,2020,2020,11160.0
5,20 a 24,2,Masculino,2005,2005,8272.0
5,20 a 24,2,Masculino,2006,2006,8697.0
5,20 a 24,2,Masculino,2007,2007,9135.0
5,20 a 24,2,Masculino,2008,2008,9566.0
5,20 a 24,2,Masculino,2009,2009,9997.0
5,20 a 24,2,Masculino,2010,2010,10432.0
5,20 a 24,2,Masculino,2011,2011,10677.0
5,20 a 24,2,Masculino,2012,2012,10928.0
5,20 a 24,2,Masculino,2013,2013,11172.0
5,20 a 24,2,Masculino,2014,2014,11417.0
5,20 a 24,2,Masculino,2015,2015,11662.0
5,20 a 24,2,Masculino,2016,2016,11688.0
5,20 a 24,2,Masculino,2017,2017,11730.0
5,20 a 24,2,Masculino,2018,2018,11760.0
5,20 a 24,2,Masculino,2019,2019,11802.0
5,20 a 24,2,Masculino,2020,2020,11829.0
6,25 a 29,1,Femenino,2005,2005,7724.0
6,25 a 29,1,Femenino,2006,2006,8053.0
6,25 a 29,1,Femenino,2007,2007,8392.0
6,25 a 29,1,Femenino,2008,2008,8723.0
6,25 a 29,1,Femenino,2009,2009,9060.0
6,25 a 29,1,Femenino,2010,2010,9386.0
6,25 a 29,1,Femenino,2011,2011,9713.0
6,25 a 29,1,Femenino,2012,2012,10043.0
6,25 a 29,1,Femenino,2013,2013,10377.0
6,25 a 29,1,Femenino,2014,2014,10704.0
6,25 a 29,1,Femenino,2015,2015,11029.0
6,25 a 29,1,Femenino,2016,2016,11301.0
6,25 a 29,1,Femenino,2017,2017,11564.0
6,25 a 29,1,Femenino,2018,2018,11833.0
6,25 a 29,1,Femenino,2019,2019,12097.0
6,25 a 29,1,Femenino,2020,2020,12361.0
6,25 a 29,2,Masculino,2005,2005,8418.0
6,25 a 29,2,Masculino,2006,2006,8642.0
6,25 a 29,2,Masculino,2007,2007,8873.0
6,25 a 29,2,Masculino,2008,2008,9107.0
6,25 a 29,2,Masculino,2009,2009,9334.0
6,25 a 29,2,Masculino,2010,2010,9573.0
6,25 a 29,2,Masculino,2011,2011,10039.0
6,25 a 29,2,Masculino,2012,2012,10508.0
6,25 a 29,2,Masculino,2013,2013,10991.0
6,25 a 29,2,Masculino,2014,2014,11473.0
6,25 a 29,2,Masculino,2015,2015,11942.0
6,25 a 29,2,Masculino,2016,2016,12201.0
6,25 a 29,2,Masculino,2017,2017,12459.0
6,25 a 29,2,Masculino,2018,2018,12718.0
6,25 a 29,2,Masculino,2019,2019,12977.0
6,25 a 29,2,Masculino,2020,2020,13227.0
7,30 a 34,1,Femenino,2005,2005,8846.0
7,30 a 34,1,Femenino,2006,2006,8801.0
7,30 a 34,1,Femenino,2007,2007,8748.0
7,30 a 34,1,Femenino,2008,2008,8688.0
7,30 a 34,1,Femenino,2009,2009,8641.0
7,30 a 34,1,Femenino,2010,2010,8589.0
7,30 a 34,1,Femenino,2011,2011,8956.0
7,30 a 34,1,Femenino,2012,2012,9305.0
7,30 a 34,1,Femenino,2013,2013,9672.0
7,30 a 34,1,Femenino,2014,2014,10026.0
7,30 a 34,1,Femenino,2015,2015,10397.0
7,30 a 34,1,Femenino,2016,2016,10735.0
7,30 a 34,1,Femenino,2017,2017,11082.0
7,30 a 34,1,Femenino,2018,2018,11427.0
7,30 a 34,1,Femenino,2019,2019,11775.0
7,30 a 34,1,Femenino,2020,2020,12115.0
7,30 a 34,2,Masculino,2005,2005,9403.0
7,30 a 34,2,Masculino,2006,2006,9456.0
7,30 a 34,2,Masculino,2007,2007,9528.0
7,30 a 34,2,Masculino,2008,2008,9582.0
7,30 a 34,2,Masculino,2009,2009,9627.0
7,30 a 34,2,Masculino,2010,2010,9688.0
7,30 a 34,2,Masculino,2011,2011,9940.0
7,30 a 34,2,Masculino,2012,2012,10181.0
7,30 a 34,2,Masculino,2013,2013,10439.0
7,30 a 34,2,Masculino,2014,2014,10689.0
7,30 a 34,2,Masculino,2015,2015,10933.0
7,30 a 34,2,Masculino,2016,2016,11451.0
7,30 a 34,2,Masculino,2017,2017,11969.0
7,30 a 34,2,Masculino,2018,2018,12476.0
7,30 a 34,2,Masculino,2019,2019,13000.0
7,30 a 34,2,Masculino,2020,2020,13503.0
8,35 a 39,1,Femenino,2005,2005,8887.0
8,35 a 39,1,Femenino,2006,2006,9017.0
8,35 a 39,1,Femenino,2007,2007,9131.0
8,35 a 39,1,Femenino,2008,2008,9243.0
8,35 a 39,1,Femenino,2009,2009,9371.0
8,35 a 39,1,Femenino,2010,2010,9492.0
8,35 a 39,1,Femenino,2011,2011,9434.0
8,35 a 39,1,Femenino,2012,2012,9367.0
8,35 a 39,1,Femenino,2013,2013,9313.0
8,35 a 39,1,Femenino,2014,2014,9254.0
8,35 a 39,1,Femenino,2015,2015,9193.0
8,35 a 39,1,Femenino,2016,2016,9577.0
8,35 a 39,1,Femenino,2017,2017,9953.0
8,35 a 39,1,Femenino,2018,2018,10329.0
8,35 a 39,1,Femenino,2019,2019,10705.0
8,35 a 39,1,Femenino,2020,2020,11095.0
8,35 a 39,2,Masculino,2005,2005,9293.0
8,35 a 39,2,Masculino,2006,2006,9475.0
8,35 a 39,2,Masculino,2007,2007,9660.0
8,35 a 39,2,Masculino,2008,2008,9845.0
8,35 a 39,2,Masculino,2009,2009,10025.0
8,35 a 39,2,Masculino,2010,2010,10206.0
8,35 a 39,2,Masculino,2011,2011,10285.0
8,35 a 39,2,Masculino,2012,2012,10345.0
8,35 a 39,2,Masculino,2013,2013,10412.0
8,35 a 39,2,Masculino,2014,2014,10479.0
8,35 a 39,2,Masculino,2015,2015,10545.0
8,35 a 39,2,Masculino,2016,2016,10810.0
8,35 a 39,2,Masculino,2017,2017,11067.0
8,35 a 39,2,Masculino,2018,2018,11334.0
8,35 a 39,2,Masculino,2019,2019,11593.0
8,35 a 39,2,Masculino,2020,2020,11857.0
9,40 a 44,1,Femenino,2005,2005,8182.0
9,40 a 44,1,Femenino,2006,2006,8391.0
9,40 a 44,1,Femenino,2007,2007,8613.0
9,40 a 44,1,Femenino,2008,2008,8824.0
9,40 a 44,1,Femenino,2009,2009,9037.0
9,40 a 44,1,Femenino,2010,2010,9258.0
9,40 a 44,1,Femenino,2011,2011,9371.0
9,40 a 44,1,Femenino,2012,2012,9495.0
9,40 a 44,1,Femenino,2013,2013,9610.0
9,40 a 44,1,Femenino,2014,2014,9729.0
9,40 a 44,1,Femenino,2015,2015,9851.0
9,40 a 44,1,Femenino,2016,2016,9800.0
9,40 a 44,1,Femenino,2017,2017,9725.0
9,40 a 44,1,Femenino,2018,2018,9647.0
9,40 a 44,1,Femenino,2019,2019,9590.0
9,40 a 44,1,Femenino,2020,2020,9515.0
9,40 a 44,2,Masculino,2005,2005,8814.0
9,40 a 44,2,Masculino,2006,2006,8997.0
9,40 a 44,2,Masculino,2007,2007,9191.0
9,40 a 44,2,Masculino,2008,2008,9382.0
9,40 a 44,2,Masculino,2009,2009,9570.0
9,40 a 44,2,Masculino,2010,2010,9767.0
9,40 a 44,2,Masculino,2011,2011,9949.0
9,40 a 44,2,Masculino,2012,2012,10128.0
9,40 a 44,2,Masculino,2013,2013,10318.0
9,40 a 44,2,Masculino,2014,2014,10495.0
9,40 a 44,2,Masculino,2015,2015,10682.0
9,40 a 44,2,Masculino,2016,2016,10770.0
9,40 a 44,2,Masculino,2017,2017,10819.0
9,40 a 44,2,Masculino,2018,2018,10908.0
9,40 a 44,2,Masculino,2019,2019,10983.0
9,40 a 44,2,Masculino,2020,2020,11035.0
10,45 a 49,1,Femenino,2005,2005,6274.0
10,45 a 49,1,Femenino,2006,2006,6701.0
10,45 a 49,1,Femenino,2007,2007,7121.0
10,45 a 49,1,Femenino,2008,2008,7545.0
10,45 a 49,1,Femenino,2009,2009,7980.0
10,45 a 49,1,Femenino,2010,2010,8396.0
10,45 a 49,1,Femenino,2011,2011,8616.0
10,45 a 49,1,Femenino,2012,2012,8840.0
10,45 a 49,1,Femenino,2013,2013,9054.0
10,45 a 49,1,Femenino,2014,2014,9264.0
10,45 a 49,1,Femenino,2015,2015,9493.0
10,45 a 49,1,Femenino,2016,2016,9608.0
10,45 a 49,1,Femenino,2017,2017,9733.0
10,45 a 49,1,Femenino,2018,2018,9857.0
10,45 a 49,1,Femenino,2019,2019,9979.0
10,45 a 49,1,Femenino,2020,2020,10098.0
10,45 a 49,2,Masculino,2005,2005,6559.0
10,45 a 49,2,Masculino,2006,2006,7060.0
10,45 a 49,2,Masculino,2007,2007,7575.0
10,45 a 49,2,Masculino,2008,2008,8086.0
10,45 a 49,2,Masculino,2009,2009,8599.0
10,45 a 49,2,Masculino,2010,2010,9101.0
10,45 a 49,2,Masculino,2011,2011,9294.0
10,45 a 49,2,Masculino,2012,2012,9492.0
10,45 a 49,2,Masculino,2013,2013,9683.0
10,45 a 49,2,Masculino,2014,2014,9875.0
10,45 a 49,2,Masculino,2015,2015,10070.0
10,45 a 49,2,Masculino,2016,2016,10246.0
10,45 a 49,2,Masculino,2017,2017,10429.0
10,45 a 49,2,Masculino,2018,2018,10612.0
10,45 a 49,2,Masculino,2019,2019,10798.0
10,45 a 49,2,Masculino,2020,2020,10975.0
11,50 a 54,1,Femenino,2005,2005,4603.0
11,50 a 54,1,Femenino,2006,2006,4938.0
11,50 a 54,1,Femenino,2007,2007,5300.0
11,50 a 54,1,Femenino,2008,2008,5655.0
11,50 a 54,1,Femenino,2009,2009,6001.0
11,50 a 54,1,Femenino,2010,2010,6363.0
11,50 a 54,1,Femenino,2011,2011,6774.0
11,50 a 54,1,Femenino,2012,2012,7211.0
11,50 a 54,1,Femenino,2013,2013,7625.0
11,50 a 54,1,Femenino,2014,2014,8055.0
11,50 a 54,1,Femenino,2015,2015,8487.0
11,50 a 54,1,Femenino,2016,2016,8704.0
11,50 a 54,1,Femenino,2017,2017,8923.0
11,50 a 54,1,Femenino,2018,2018,9157.0
11,50 a 54,1,Femenino,2019,2019,9365.0
11,50 a 54,1,Femenino,2020,2020,9578.0
11,50 a 54,2,Masculino,2005,2005,4889.0
11,50 a 54,2,Masculino,2006,2006,5233.0
11,50 a 54,2,Masculino,2007,2007,5586.0
11,50 a 54,2,Masculino,2008,2008,5927.0
11,50 a 54,2,Masculino,2009,2009,6282.0
11,50 a 54,2,Masculino,2010,2010,6625.0
11,50 a 54,2,Masculino,2011,2011,7136.0
11,50 a 54,2,Masculino,2012,2012,7634.0
11,50 a 54,2,Masculino,2013,2013,8153.0
11,50 a 54,2,Masculino,2014,2014,8648.0
11,50 a 54,2,Masculino,2015,2015,9160.0
11,50 a 54,2,Masculino,2016,2016,9350.0
11,50 a 54,2,Masculino,2017,2017,9536.0
11,50 a 54,2,Masculino,2018,2018,9720.0
11,50 a 54,2,Masculino,2019,2019,9920.0
11,50 a 54,2,Masculino,2020,2020,10104.0
12,55 a 59,1,Femenino,2005,2005,3724.0
12,55 a 59,1,Femenino,2006,2006,3910.0
12,55 a 59,1,Femenino,2007,2007,4094.0
12,55 a 59,1,Femenino,2008,2008,4262.0
12,55 a 59,1,Femenino,2009,2009,4449.0
12,55 a 59,1,Femenino,2010,2010,4632.0
12,55 a 59,1,Femenino,2011,2011,4980.0
12,55 a 59,1,Femenino,2012,2012,5328.0
12,55 a 59,1,Femenino,2013,2013,5683.0
12,55 a 59,1,Femenino,2014,2014,6030.0
12,55 a 59,1,Femenino,2015,2015,6374.0
12,55 a 59,1,Femenino,2016,2016,6796.0
12,55 a 59,1,Femenino,2017,2017,7220.0
12,55 a 59,1,Femenino,2018,2018,7642.0
12,55 a 59,1,Femenino,2019,2019,8055.0
12,55 a 59,1,Femenino,2020,2020,8492.0
12,55 a 59,2,Masculino,2005,2005,3676.0
12,55 a 59,2,Masculino,2006,2006,3903.0
12,55 a 59,2,Masculino,2007,2007,4117.0
12,55 a 59,2,Masculino,2008,2008,4340.0
12,55 a 59,2,Masculino,2009,2009,4556.0
12,55 a 59,2,Masculino,2010,2010,4772.0
12,55 a 59,2,Masculino,2011,2011,5108.0
12,55 a 59,2,Masculino,2012,2012,5441.0
12,55 a 59,2,Masculino,2013,2013,5786.0
12,55 a 59,2,Masculino,2014,2014,6110.0
12,55 a 59,2,Masculino,2015,2015,6445.0
12,55 a 59,2,Masculino,2016,2016,6934.0
12,55 a 59,2,Masculino,2017,2017,7428.0
12,55 a 59,2,Masculino,2018,2018,7913.0
12,55 a 59,2,Masculino,2019,2019,8408.0
12,55 a 59,2,Masculino,2020,2020,8904.0
13,60 a 64,1,Femenino,2005,2005,2961.0
13,60 a 64,1,Femenino,2006,2006,3113.0
13,60 a 64,1,Femenino,2007,2007,3269.0
13,60 a 64,1,Femenino,2008,2008,3419.0
13,60 a 64,1,Femenino,2009,2009,3564.0
13,60 a 64,1,Femenino,2010,2010,3716.0
13,60 a 64,1,Femenino,2011,2011,3894.0
13,60 a 64,1,Femenino,2012,2012,4073.0
13,60 a 64,1,Femenino,2013,2013,4256.0
13,60 a 64,1,Femenino,2014,2014,4432.0
13,60 a 64,1,Femenino,2015,2015,4619.0
13,60 a 64,1,Femenino,2016,2016,4965.0
13,60 a 64,1,Femenino,2017,2017,5310.0
13,60 a 64,1,Femenino,2018,2018,5651.0
13,60 a 64,1,Femenino,2019,2019,5999.0
13,60 a 64,1,Femenino,2020,2020,6340.0
13,60 a 64,2,Masculino,2005,2005,2766.0
13,60 a 64,2,Masculino,2006,2006,2907.0
13,60 a 64,2,Masculino,2007,2007,3059.0
13,60 a 64,2,Masculino,2008,2008,3206.0
13,60 a 64,2,Masculino,2009,2009,3356.0
13,60 a 64,2,Masculino,2010,2010,3500.0
13,60 a 64,2,Masculino,2011,2011,3711.0
13,60 a 64,2,Masculino,2012,2012,3924.0
13,60 a 64,2,Masculino,2013,2013,4133.0
13,60 a 64,2,Masculino,2014,2014,4339.0
13,60 a 64,2,Masculino,2015,2015,4547.0
13,60 a 64,2,Masculino,2016,2016,4867.0
13,60 a 64,2,Masculino,2017,2017,5181.0
13,60 a 64,2,Masculino,2018,2018,5497.0
13,60 a 64,2,Masculino,2019,2019,5807.0
13,60 a 64,2,Masculino,2020,2020,6124.0
14,65 a 69,1,Femenino,2005,2005,2402.0
14,65 a 69,1,Femenino,2006,2006,2505.0
14,65 a 69,1,Femenino,2007,2007,2591.0
14,65 a 69,1,Femenino,2008,2008,2690.0
14,65 a 69,1,Femenino,2009,2009,2788.0
14,65 a 69,1,Femenino,2010,2010,2878.0
14,65 a 69,1,Femenino,2011,2011,3029.0
14,65 a 69,1,Femenino,2012,2012,3180.0
14,65 a 69,1,Femenino,2013,2013,3323.0
14,65 a 69,1,Femenino,2014,2014,3465.0
14,65 a 69,1,Femenino,2015,2015,3628.0
14,65 a 69,1,Femenino,2016,2016,3804.0
14,65 a 69,1,Femenino,2017,2017,3980.0
14,65 a 69,1,Femenino,2018,2018,4156.0
14,65 a 69,1,Femenino,2019,2019,4338.0
14,65 a 69,1,Femenino,2020,2020,4515.0
14,65 a 69,2,Masculino,2005,2005,1870.0
14,65 a 69,2,Masculino,2006,2006,2011.0
14,65 a 69,2,Masculino,2007,2007,2149.0
14,65 a 69,2,Masculino,2008,2008,2280.0
14,65 a 69,2,Masculino,2009,2009,2413.0
14,65 a 69,2,Masculino,2010,2010,2554.0
14,65 a 69,2,Masculino,2011,2011,2687.0
14,65 a 69,2,Masculino,2012,2012,2817.0
14,65 a 69,2,Masculino,2013,2013,2969.0
14,65 a 69,2,Masculino,2014,2014,3100.0
14,65 a 69,2,Masculino,2015,2015,3241.0
14,65 a 69,2,Masculino,2016,2016,3442.0
14,65 a 69,2,Masculino,2017,2017,3637.0
14,65 a 69,2,Masculino,2018,2018,3832.0
14,65 a 69,2,Masculino,2019,2019,4032.0
14,65 a 69,2,Masculino,2020,2020,4226.0
15,70 a 74,1,Femenino,2005,2005,1895.0
15,70 a 74,1,Femenino,2006,2006,1968.0
15,70 a 74,1,Femenino,2007,2007,2033.0
15,70 a 74,1,Femenino,2008,2008,2114.0
15,70 a 74,1,Femenino,2009,2009,2183.0
15,70 a 74,1,Femenino,2010,2010,2255.0
15,70 a 74,1,Femenino,2011,2011,2341.0
15,70 a 74,1,Femenino,2012,2012,2436.0
15,70 a 74,1,Femenino,2013,2013,2523.0
15,70 a 74,1,Femenino,2014,2014,2615.0
15,70 a 74,1,Femenino,2015,2015,2703.0
15,70 a 74,1,Femenino,2016,2016,2850.0
15,70 a 74,1,Femenino,2017,2017,3000.0
15,70 a 74,1,Femenino,2018,2018,3138.0
15,70 a 74,1,Femenino,2019,2019,3282.0
15,70 a 74,1,Femenino,2020,2020,3424.0
15,70 a 74,2,Masculino,2005,2005,1410.0
15,70 a 74,2,Masculino,2006,2006,1452.0
15,70 a 74,2,Masculino,2007,2007,1501.0
15,70 a 74,2,Masculino,2008,2008,1559.0
15,70 a 74,2,Masculino,2009,2009,1602.0
15,70 a 74,2,Masculino,2010,2010,1648.0
15,70 a 74,2,Masculino,2011,2011,1775.0
15,70 a 74,2,Masculino,2012,2012,1888.0
15,70 a 74,2,Masculino,2013,2013,2006.0
15,70 a 74,2,Masculino,2014,2014,2123.0
15,70 a 74,2,Masculino,2015,2015,2252.0
15,70 a 74,2,Masculino,2016,2016,2382.0
15,70 a 74,2,Masculino,2017,2017,2507.0
15,70 a 74,2,Masculino,2018,2018,2621.0
15,70 a 74,2,Masculino,2019,2019,2752.0
15,70 a 74,2,Masculino,2020,2020,2873.0
16,75 a 79,1,Femenino,2005,2005,1278.0
16,75 a 79,1,Femenino,2006,2006,1357.0
16,75 a 79,1,Femenino,2007,2007,1432.0
16,75 a 79,1,Femenino,2008,2008,1514.0
16,75 a 79,1,Femenino,2009,2009,1589.0
16,75 a 79,1,Femenino,2010,2010,1676.0
16,75 a 79,1,Femenino,2011,2011,1750.0
16,75 a 79,1,Femenino,2012,2012,1802.0
16,75 a 79,1,Femenino,2013,2013,1864.0
16,75 a 79,1,Femenino,2014,2014,1934.0
16,75 a 79,1,Femenino,2015,2015,2003.0
16,75 a 79,1,Femenino,2016,2016,2095.0
16,75 a 79,1,Femenino,2017,2017,2170.0
16,75 a 79,1,Femenino,2018,2018,2250.0
16,75 a 79,1,Femenino,2019,2019,2345.0
16,75 a 79,1,Femenino,2020,2020,2430.0
16,75 a 79,2,Masculino,2005,2005,880.0
16,75 a 79,2,Masculino,2006,2006,925.0
16,75 a 79,2,Masculino,2007,2007,985.0
16,75 a 79,2,Masculino,2008,2008,1038.0
16,75 a 79,2,Masculino,2009,2009,1098.0
16,75 a 79,2,Masculino,2010,2010,1148.0
16,75 a 79,2,Masculino,2011,2011,1190.0
16,75 a 79,2,Masculino,2012,2012,1242.0
16,75 a 79,2,Masculino,2013,2013,1277.0
16,75 a 79,2,Masculino,2014,2014,1322.0
16,75 a 79,2,Masculino,2015,2015,1356.0
16,75 a 79,2,Masculino,2016,2016,1468.0
16,75 a 79,2,Masculino,2017,2017,1566.0
16,75 a 79,2,Masculino,2018,2018,1661.0
16,75 a 79,2,Masculino,2019,2019,1771.0
16,75 a 79,2,Masculino,2020,2020,1875.0
17,80 y más,1,Femenino,2005,2005,1334.0
17,80 y más,1,Femenino,2006,2006,1395.0
17,80 y más,1,Femenino,2007,2007,1453.0
17,80 y más,1,Femenino,2008,2008,1517.0
17,80 y más,1,Femenino,2009,2009,1578.0
17,80 y más,1,Femenino,2010,2010,1641.0
17,80 y más,1,Femenino,2011,2011,1739.0
17,80 y más,1,Femenino,2012,2012,1837.0
17,80 y más,1,Femenino,2013,2013,1931.0
17,80 y más,1,Femenino,2014,2014,2032.0
17,80 y más,1,Femenino,2015,2015,2131.0
17,80 y más,1,Femenino,2016,2016,2244.0
17,80 y más,1,Femenino,2017,2017,2362.0
17,80 y más,1,Femenino,2018,2018,2476.0
17,80 y más,1,Femenino,2019,2019,2596.0
17,80 y más,1,Femenino,2020,2020,2713.0
17,80 y más,2,Masculino,2005,2005,770.0
17,80 y más,2,Masculino,2006,2006,807.0
17,80 y más,2,Masculino,2007,2007,846.0
17,80 y más,2,Masculino,2008,2008,887.0
17,80 y más,2,Masculino,2009,2009,925.0
17,80 y más,2,Masculino,2010,2010,966.0
17,80 y más,2,Masculino,2011,2011,1021.0
17,80 y más,2,Masculino,2012,2012,1083.0
17,80 y más,2,Masculino,2013,2013,1137.0
17,80 y más,2,Masculino,2014,2014,1194.0
