ID Age Range,Age Range,ID Sex,Sex,ID Year,Year,Population
1,0 to 4,1,Female,2005,2005,13236.0
1,0 to 4,1,Female,2006,2006,13115.0
1,0 to 4,1,Female,2007,2007,12993.0
1,0 to 4,1,Female,2008,2008,12871.0
1,0 to 4,1,Female,2009,2009,12744.0
1,0 to 4,1,Female,2010,2010,12622.0
1,0 to 4,1,Female,2011,2011,12415.0
1,0 to 4,1,Female,2012,2012,12214.0
1,0 to 4,1,Female,2013,2013,12006.0
1,0 to 4,1,Female,2014,2014,11800.0
1,0 to 4,1,Female,2015,2015,11595.0
1,0 to 4,1,Female,2016,2016,11307.0
1,0 to 4,1,Female,2017,2017,11020.0
1,0 to 4,1,Female,2018,2018,10733.0
1,0 to 4,1,Female,2019,2019,10446.0
1,0 to 4,1,Female,2020,2020,10159.0
1,0 to 4,2,Male,2005,2005,13755.0
1,0 to 4,2,Male,2006,2006,13631.0
1,0 to 4,2,Male,2007,2007,13501.0
1,0 to 4,2,Male,2008,2008,13372.0
1,0 to 4,2,Male,2009,2009,13243.0
1,0 to 4,2,Male,2010,2010,13115.0
1,0 to 4,2,Male,2011,2011,12908.0
1,0 to 4,2,Male,2012,2012,12694.0
1,0 to 4,2,Male,2013,2013,12480.0
1,0 to 4,2,Male,2014,2014,12265.0
1,0 to 4,2,Male,2015,2015,12054.0
1,0 to 4,2,Male,2016,2016,11757.0
1,0 to 4,2,Male,2017,2017,11462.0
1,0 to 4,2,Male,2018,2018,11165.0
1,0 to 4,2,Male,2019,2019,10869.0
1,0 to 4,2,Male,2020,2020,10573.0
2,5 to 9,1,Female,2005,2005,13647.0
2,5 to 9,1,Female,2006,2006,13355.0
2,5 to 9,1,Female,2007,2007,13061.0
2,5 to 9,1,Female,2008,2008,12768.0
2,5 to 9,1,Female,2009,2009,12477.0
2,5 to 9,1,Female,2010,2010,12184.0
2,5 to 9,1,Female,2011,2011,12033.0
2,5 to 9,1,Female,2012,2012,11880.0
2,5 to 9,1,Female,2013,2013,11735.0
2,5 to 9,1,Female,2014,2014,11585.0
2,5 to 9,1,Female,2015,2015,11429.0
2,5 to 9,1,Female,2016,2016,11202.0
2,5 to 9,1,Female,2017,2017,10980.0
2,5 to 9,1,Female,2018,2018,10759.0
2,5 to 9,1,Female,2019,2019,10537.0
2,5 to 9,1,Female,2020,2020,10321.0
2,5 to 9,2,Male,2005,2005,14124.0
2,5 to 9,2,Male,2006,2006,13831.0
2,5 to 9,2,Male,2007,2007,13542.0
2,5 to 9,2,Male,2008,2008,13252.0
2,5 to 9,2,Male,2009,2009,12962.0
2,5 to 9,2,Male,2010,2010,12667.0
2,5 to 9,2,Male,2011,2011,12514.0
2,5 to 9,2,Male,2012,2012,12354.0
2,5 to 9,2,Male,2013,2013,12197.0
2,5 to 9,2,Male,2014,2014,12043.0
2,5 to 9,2,Male,2015,2015,11884.0
2,5 to 9,2,Male,2016,2016,11652.0
2,5 to 9,2,Male,2017,2017,11419.0
2,5 to 9,2,Male,2018,2018,11196.0
2,5 to 9,2,Male,2019,2019,10973.0
2,5 to 9,2,Male,2020,2020,10741.0
3,10 to 14,1,Female,2005,2005,15358.0
3,10 to 14,1,Female,2006,2006,14837.0
3,10 to 14,1,Female,2007,2007,14320.0
3,10 to 14,1,Female,2008,2008,13799.0
3,10 to 14,1,Female,2009,2009,13282.0
3,10 to 14,1,Female,2010,2010,12762.0
3,10 to 14,1,Female,2011,2011,12456.0
3,10 to 14,1,Female,2012,2012,12148.0
3,10 to 14,1,Female,2013,2013,11842.0
3,10 to 14,1,Female,2014,2014,11532.0
3,10 to 14,1,Female,2015,2015,11227.0
3,10 to 14,1,Female,2016,2016,11089.0
3,10 to 14,1,Female,2017,2017,11127.0
3,10 to 14,1,Female,2018,2018,10903.0
3,10 to 14,1,Female,2019,2019,10508.0
3,10 to 14,1,Female,2020,2020,10371.0
3,10 to 14,2,Male,2005,2005,15383.0
3,10 to 14,2,Male,2006,2006,14861.0
3,10 to 14,2,Male,2007,2007,14339.0
3,10 to 14,2,Male,2008,2008,13817.0
3,10 to 14,2,Male,2009,2009,13297.0
3,10 to 14,2,Male,2010,2010,12776.0
3,10 to 14,2,Male,2011,2011,12467.0
3,10 to 14,2,Male,2012,2012,12159.0
3,10 to 14,2,Male,2013,2013,11853.0
3,10 to 14,2,Male,2014,2014,11545.0
3,10 to 14,2,Male,2015,2015,11242.0
3,10 to 14,2,Male,2016,2016,11070.0
3,10 to 14,2,Male,2017,2017,10900.0
3,10 to 14,2,Male,2018,2018,10729.0
3,10 to 14,2,Male,2019,2019,10563.0
3,10 to 14,2,Male,2020,2020,10385.0
4,15 to 19,1,Female,2005,2005,16067.0
4,15 to 19,1,Female,2006,2006,15842.0
4,15 to 19,1,Female,2007,2007,15614.0
4,15 to 19,1,Female,2008,2008,15390.0
4,15 to 19,1,Female,2009,2009,15161.0
4,15 to 19,1,Female,2010,2010,14935.0
4,15 to 19,1,Female,2011,2011,14399.0
4,15 to 19,1,Female,2012,2012,13862.0
4,15 to 19,1,Female,2013,2013,13325.0
4,15 to 19,1,Female,2014,2014,12789.0
4,15 to 19,1,Female,2015,2015,12253.0
4,15 to 19,1,Female,2016,2016,11936.0
4,15 to 19,1,Female,2017,2017,11618.0
4,15 to 19,1,Female,2018,2018,11302.0
4,15 to 19,1,Female,2019,2019,10984.0
4,15 to 19,1,Female,2020,2020,10668.0
4,15 to 19,2,Male,2005,2005,16081.0
4,15 to 19,2,Male,2006,2006,15855.0
4,15 to 19,2,Male,2007,2007,15625.0
4,15 to 19,2,Male,2008,2008,15398.0
4,15 to 19,2,Male,2009,2009,15169.0
4,15 to 19,2,Male,2010,2010,14939.0
4,15 to 19,2,Male,2011,2011,14403.0
4,15 to 19,2,Male,2012,2012,13864.0
4,15 to 19,2,Male,2013,2013,13327.0
4,15 to 19,2,Male,2014,2014,12790.0
4,15 to 19,2,Male,2015,2015,12251.0
4,15 to 19,2,Male,2016,2016,11935.0
4,15 to 19,2,Male,2017,2017,11618.0
4,15 to 19,2,Male,2018,2018,11299.0
4,15 to 19,2,Male,2019,2019,10984.0
4,15 to 19,2,Male,2020,2020,10670.0
5,20 to 24,1,Female,2005,2005,17489.0
5,20 to 24,1,Female,2006,2006,17216.0
5,20 to 24,1,Female,2007,2007,16943.0
5,20 to 24,1,Female,2008,2008,16672.0
5,20 to 24,1,Female,2009,2009,16400.0
5,20 to 24,1,Female,2010,2010,16127.0
5,20 to 24,1,Female,2011,2011,15849.0
5,20 to 24,1,Female,2012,2012,15568.0
5,20 to 24,1,Female,2013,2013,15289.0
5,20 to 24,1,Female,2014,2014,15008.0
5,20 to 24,1,Female,2015,2015,14727.0
5,20 to 24,1,Female,2016,2016,14165.0
5,20 to 24,1,Female,2017,2017,13601.0
5,20 to 24,1,Female,2018,2018,13041.0
5,20 to 24,1,Female,2019,2019,12478.0
5,20 to 24,1,Female,2020,2020,11916.0
5,20 to 24,2,Male,2005,2005,17450.0
5,20 to 24,2,Male,2006,2006,17189.0
5,20 to 24,2,Male,2007,2007,16928.0
5,20 to 24,2,Male,2008,2008,16668.0
5,20 to 24,2,Male,2009,2009,16406.0
5,20 to 24,2,Male,2010,2010,16144.0
5,20 to 24,2,Male,2011,2011,15862.0
5,20 to 24,2,Male,2012,2012,15581.0
5,20 to 24,2,Male,2013,2013,15299.0
5,20 to 24,2,Male,2014,2014,15018.0
5,20 to 24,2,Male,2015,2015,14736.0
5,20 to 24,2,Male,2016,2016,14172.0
5,20 to 24,2,Male,2017,2017,13608.0
5,20 to 24,2,Male,2018,2018,13046.0
5,20 to 24,2,Male,2019,2019,12482.0
5,20 to 24,2,Male,2020,2020,11919.0
6,25 to 29,1,Female,2005,2005,15452.0
6,25 to 29,1,Female,2006,2006,15701.0
6,25 to 29,1,Female,2007,2007,15949.0
6,25 to 29,1,Female,2008,2008,16199.0
6,25 to 29,1,Female,2009,2009,16447.0
6,25 to 29,1,Female,2010,2010,16696.0
6,25 to 29,1,Female,2011,2011,16371.0
6,25 to 29,1,Female,2012,2012,16044.0
6,25 to 29,1,Female,2013,2013,15719.0
6,25 to 29,1,Female,2014,2014,15392.0
6,25 to 29,1,Female,2015,2015,15068.0
6,25 to 29,1,Female,2016,2016,14759.0
6,25 to 29,1,Female,2017,2017,14454.0
6,25 to 29,1,Female,2018,2018,14147.0
6,25 to 29,1,Female,2019,2019,13842.0
6,25 to 29,1,Female,2020,2020,13533.0
6,25 to 29,2,Male,2005,2005,15467.0
6,25 to 29,2,Male,2006,2006,15709.0
6,25 to 29,2,Male,2007,2007,15953.0
6,25 to 29,2,Male,2008,2008,16195.0
6,25 to 29,2,Male,2009,2009,16438.0
6,25 to 29,2,Male,2010,2010,16681.0
6,25 to 29,2,Male,2011,2011,16365.0
6,25 to 29,2,Male,2012,2012,16047.0
6,25 to 29,2,Male,2013,2013,15731.0
6,25 to 29,2,Male,2014,2014,15414.0
6,25 to 29,2,Male,2015,2015,15099.0
6,25 to 29,2,Male,2016,2016,14787.0
6,25 to 29,2,Male,2017,2017,14480.0
6,25 to 29,2,Male,2018,2018,14173.0
6,25 to 29,2,Male,2019,2019,13861.0
6,25 to 29,2,Male,2020,2020,13556.0
7,30 to 34,1,Female,2005,2005,15237.0
7,30 to 34,1,Female,2006,2006,15099.0
7,30 to 34,1,Female,2007,2007,14961.0
7,30 to 34,1,Female,2008,2008,14825.0
7,30 to 34,1,Female,2009,2009,14686.0
7,30 to 34,1,Female,2010,2010,14549.0
7,30 to 34,1,Female,2011,2011,14699.0
7,30 to 34,1,Female,2012,2012,14851.0
7,30 to 34,1,Female,2013,2013,15001.0
7,30 to 34,1,Female,2014,2014,15153.0
7,30 to 34,1,Female,2015,2015,15303.0
7,30 to 34,1,Female,2016,2016,14937.0
7,30 to 34,1,Female,2017,2017,14573.0
7,30 to 34,1,Female,2018,2018,14208.0
7,30 to 34,1,Female,2019,2019,13843.0
7,30 to 34,1,Female,2020,2020,13477.0
7,30 to 34,2,Male,2005,2005,15251.0
7,30 to 34,2,Male,2006,2006,15114.0
7,30 to 34,2,Male,2007,2007,14979.0
7,30 to 34,2,Male,2008,2008,14841.0
7,30 to 34,2,Male,2009,2009,14704.0
7,30 to 34,2,Male,2010,2010,14569.0
7,30 to 34,2,Male,2011,2011,14714.0
7,30 to 34,2,Male,2012,2012,14860.0
7,30 to 34,2,Male,2013,2013,15006.0
7,30 to 34,2,Male,2014,2014,15152.0
7,30 to 34,2,Male,2015,2015,15298.0
7,30 to 34,2,Male,2016,2016,14941.0
7,30 to 34,2,Male,2017,2017,14582.0
7,30 to 34,2,Male,2018,2018,14224.0
7,30 to 34,2,Male,2019,2019,13866.0
7,30 to 34,2,Male,2020,2020,13508.0
8,35 to 39,1,Female,2005,2005,13724.0
8,35 to 39,1,Female,2006,2006,13864.0
8,35 to 39,1,Female,2007,2007,14002.0
8,35 to 39,1,Female,2008,2008,14139.0
8,35 to 39,1,Female,2009,2009,14279.0
8,35 to 39,1,Female,2010,2010,14416.0
8,35 to 39,1,Female,2011,2011,14234.0
8,35 to 39,1,Female,2012,2012,14046.0
8,35 to 39,1,Female,2013,2013,13855.0
8,35 to 39,1,Female,2014,2014,13678.0
8,35 to 39,1,Female,2015,2015,13478.0
8,35 to 39,1,Female,2016,2016,13551.0
8,35 to 39,1,Female,2017,2017,13624.0
8,35 to 39,1,Female,2018,2018,13696.0
8,35 to 39,1,Female,2019,2019,13771.0
8,35 to 39,1,Female,2020,2020,13843.0
8,35 to 39,2,Male,2005,2005,13726.0
8,35 to 39,2,Male,2006,2006,13889.0
8,35 to 39,2,Male,2007,2007,14018.0
8,35 to 39,2,Male,2008,2008,14166.0
8,35 to 39,2,Male,2009,2009,14313.0
8,35 to 39,2,Male,2010,2010,14428.0
8,35 to 39,2,Male,2011,2011,14241.0
8,35 to 39,2,Male,2012,2012,14055.0
8,35 to 39,2,Male,2013,2013,13867.0
8,35 to 39,2,Male,2014,2014,13680.0
8,35 to 39,2,Male,2015,2015,13492.0
8,35 to 39,2,Male,2016,2016,13561.0
8,35 to 39,2,Male,2017,2017,13629.0
8,35 to 39,2,Male,2018,2018,13698.0
8,35 to 39,2,Male,2019,2019,13766.0
8,35 to 39,2,Male,2020,2020,13836.0
9,40 to 44,1,Female,2005,2005,14136.0
9,40 to 44,1,Female,2006,2006,13924.0
9,40 to 44,1,Female,2007,2007,13716.0
9,40 to 44,1,Female,2008,2008,13505.0
9,40 to 44,1,Female,2009,2009,13295.0
9,40 to 44,1,Female,2010,2010,13083.0
9,40 to 44,1,Female,2011,2011,13195.0
9,40 to 44,1,Female,2012,2012,13305.0
9,40 to 44,1,Female,2013,2013,13418.0
9,40 to 44,1,Female,2014,2014,13529.0
9,40 to 44,1,Female,2015,2015,13641.0
9,40 to 44,1,Female,2016,2016,13425.0
9,40 to 44,1,Female,2017,2017,13212.0
9,40 to 44,1,Female,2018,2018,12991.0
9,40 to 44,1,Female,2019,2019,12775.0
9,40 to 44,1,Female,2020,2020,12556.0
9,40 to 44,2,Male,2005,2005,14061.0
9,40 to 44,2,Male,2006,2006,13865.0
9,40 to 44,2,Male,2007,2007,13666.0
9,40 to 44,2,Male,2008,2008,13468.0
9,40 to 44,2,Male,2009,2009,13272.0
9,40 to 44,2,Male,2010,2010,13075.0
9,40 to 44,2,Male,2011,2011,13183.0
9,40 to 44,2,Male,2012,2012,13280.0
9,40 to 44,2,Male,2013,2013,13416.0
9,40 to 44,2,Male,2014,2014,13533.0
9,40 to 44,2,Male,2015,2015,13639.0
9,40 to 44,2,Male,2016,2016,13425.0
9,40 to 44,2,Male,2017,2017,13209.0
9,40 to 44,2,Male,2018,2018,12992.0
9,40 to 44,2,Male,2019,2019,12775.0
9,40 to 44,2,Male,2020,2020,12558.0
10,45 to 49,1,Female,2005,2005,14282.0
10,45 to 49,1,Female,2006,2006,14130.0
10,45 to 49,1,Female,2007,2007,13978.0
10,45 to 49,1,Female,2008,2008,13825.0
10,45 to 49,1,Female,2009,2009,13675.0
10,45 to 49,1,Female,2010,2010,13523.0
10,45 to 49,1,Female,2011,2011,13299.0
10,45 to 49,1,Female,2012,2012,13080.0
10,45 to 49,1,Female,2013,2013,12855.0
10,45 to 49,1,Female,2014,2014,12631.0
10,45 to 49,1,Female,2015,2015,12409.0
10,45 to 49,1,Female,2016,2016,12499.0
10,45 to 49,1,Female,2017,2017,12590.0
10,45 to 49,1,Female,2018,2018,12680.0
10,45 to 49,1,Female,2019,2019,12770.0
10,45 to 49,1,Female,2020,2020,12860.0
10,45 to 49,2,Male,2005,2005,14139.0
10,45 to 49,2,Male,2006,2006,13997.0
10,45 to 49,2,Male,2007,2007,13859.0
10,45 to 49,2,Male,2008,2008,13718.0
10,45 to 49,2,Male,2009,2009,13579.0
10,45 to 49,2,Male,2010,2010,13439.0
10,45 to 49,2,Male,2011,2011,13227.0
10,45 to 49,2,Male,2012,2012,13016.0
10,45 to 49,2,Male,2013,2013,12807.0
10,45 to 49,2,Male,2014,2014,12597.0
10,45 to 49,2,Male,2015,2015,12388.0
10,45 to 49,2,Male,2016,2016,12480.0
10,45 to 49,2,Male,2017,2017,12570.0
10,45 to 49,2,Male,2018,2018,12661.0
10,45 to 49,2,Male,2019,2019,12754.0
10,45 to 49,2,Male,2020,2020,12844.0
11,50 to 54,1,Female,2005,2005,12710.0
11,50 to 54,1,Female,2006,2006,12903.0
11,50 to 54,1,Female,2007,2007,13095.0
11,50 to 54,1,Female,2008,2008,13287.0
11,50 to 54,1,Female,2009,2009,13478.0
11,50 to 54,1,Female,2010,2010,13671.0
11,50 to 54,1,Female,2011,2011,13506.0
11,50 to 54,1,Female,2012,2012,13340.0
11,50 to 54,1,Female,2013,2013,13173.0
11,50 to 54,1,Female,2014,2014,13009.0
11,50 to 54,1,Female,2015,2015,12843.0
11,50 to 54,1,Female,2016,2016,12615.0
11,50 to 54,1,Female,2017,2017,12388.0
11,50 to 54,1,Female,2018,2018,12158.0
11,50 to 54,1,Female,2019,2019,11932.0
11,50 to 54,1,Female,2020,2020,11699.0
11,50 to 54,2,Male,2005,2005,12561.0
11,50 to 54,2,Male,2006,2006,12753.0
11,50 to 54,2,Male,2007,2007,12945.0
11,50 to 54,2,Male,2008,2008,13138.0
11,50 to 54,2,Male,2009,2009,13331.0
11,50 to 54,2,Male,2010,2010,13522.0
11,50 to 54,2,Male,2011,2011,13369.0
11,50 to 54,2,Male,2012,2012,13216.0
11,50 to 54,2,Male,2013,2013,13063.0
11,50 to 54,2,Male,2014,2014,12909.0
11,50 to 54,2,Male,2015,2015,12756.0
11,50 to 54,2,Male,2016,2016,12539.0
11,50 to 54,2,Male,2017,2017,12322.0
11,50 to 54,2,Male,2018,2018,12106.0
11,50 to 54,2,Male,2019,2019,11889.0
11,50 to 54,2,Male,2020,2020,11674.0
12,55 to 59,1,Female,2005,2005,10775.0
12,55 to 59,1,Female,2006,2006,11077.0
12,55 to 59,1,Female,2007,2007,11380.0
12,55 to 59,1,Female,2008,2008,11682.0
12,55 to 59,1,Female,2009,2009,11983.0
12,55 to 59,1,Female,2010,2010,12285.0
12,55 to 59,1,Female,2011,2011,12451.0
12,55 to 59,1,Female,2012,2012,12614.0
12,55 to 59,1,Female,2013,2013,12778.0
12,55 to 59,1,Female,2014,2014,12941.0
12,55 to 59,1,Female,2015,2015,13105.0
12,55 to 59,1,Female,2016,2016,12930.0
12,55 to 59,1,Female,2017,2017,12754.0
12,55 to 59,1,Female,2018,2018,12580.0
12,55 to 59,1,Female,2019,2019,12404.0
12,55 to 59,1,Female,2020,2020,12228.0
12,55 to 59,2,Male,2005,2005,10664.0
12,55 to 59,2,Male,2006,2006,10957.0
12,55 to 59,2,Male,2007,2007,11248.0
12,55 to 59,2,Male,2008,2008,11540.0
12,55 to 59,2,Male,2009,2009,11831.0
12,55 to 59,2,Male,2010,2010,12123.0
12,55 to 59,2,Male,2011,2011,12288.0
12,55 to 59,2,Male,2012,2012,12453.0
12,55 to 59,2,Male,2013,2013,12619.0
12,55 to 59,2,Male,2014,2014,12783.0
12,55 to 59,2,Male,2015,2015,12947.0
12,55 to 59,2,Male,2016,2016,12785.0
12,55 to 59,2,Male,2017,2017,12624.0
12,55 to 59,2,Male,2018,2018,12460.0
12,55 to 59,2,Male,2019,2019,12300.0
12,55 to 59,2,Male,2020,2020,12136.0
13,60 to 64,1,Female,2005,2005,8522.0
13,60 to 64,1,Female,2006,2006,8918.0
13,60 to 64,1,Female,2007,2007,9314.0
13,60 to 64,1,Female,2008,2008,9709.0
13,60 to 64,1,Female,2009,2009,10105.0
13,60 to 64,1,Female,2010,2010,10501.0
13,60 to 64,1,Female,2011,2011,10771.0
13,60 to 64,1,Female,2012,2012,11041.0
13,60 to 64,1,Female,2013,2013,11312.0
13,60 to 64,1,Female,2014,2014,11582.0
13,60 to 64,1,Female,2015,2015,11851.0
13,60 to 64,1,Female,2016,2016,11995.0
13,60 to 64,1,Female,2017,2017,12139.0
13,60 to 64,1,Female,2018,2018,12284.0
13,60 to 64,1,Female,2019,2019,12427.0
13,60 to 64,1,Female,2020,2020,12571.0
13,60 to 64,2,Male,2005,2005,8455.0
13,60 to 64,2,Male,2006,2006,8840.0
13,60 to 64,2,Male,2007,2007,9224.0
13,60 to 64,2,Male,2008,2008,9610.0
13,60 to 64,2,Male,2009,2009,9993.0
13,60 to 64,2,Male,2010,2010,10379.0
13,60 to 64,2,Male,2011,2011,10638.0
13,60 to 64,2,Male,2012,2012,10898.0
13,60 to 64,2,Male,2013,2013,11159.0
13,60 to 64,2,Male,2014,2014,11417.0
13,60 to 64,2,Male,2015,2015,11678.0
13,60 to 64,2,Male,2016,2016,11824.0
13,60 to 64,2,Male,2017,2017,11970.0
13,60 to 64,2,Male,2018,2018,12117.0
13,60 to 64,2,Male,2019,2019,12264.0
13,60 to 64,2,Male,2020,2020,12411.0
14,65 to 69,1,Female,2005,2005,5765.0
14,65 to 69,1,Female,2006,2006,6249.0
14,65 to 69,1,Female,2007,2007,6733.0
14,65 to 69,1,Female,2008,2008,7218.0
14,65 to 69,1,Female,2009,2009,7703.0
14,65 to 69,1,Female,2010,2010,8187.0
14,65 to 69,1,Female,2011,2011,8555.0
14,65 to 69,1,Female,2012,2012,8924.0
14,65 to 69,1,Female,2013,2013,9293.0
14,65 to 69,1,Female,2014,2014,9660.0
14,65 to 69,1,Female,2015,2015,10028.0
14,65 to 69,1,Female,2016,2016,10264.0
14,65 to 69,1,Female,2017,2017,10500.0
14,65 to 69,1,Female,2018,2018,10736.0
14,65 to 69,1,Female,2019,2019,10971.0
14,65 to 69,1,Female,2020,2020,11207.0
14,65 to 69,2,Male,2005,2005,5686.0
14,65 to 69,2,Male,2006,2006,6169.0
14,65 to 69,2,Male,2007,2007,6651.0
14,65 to 69,2,Male,2008,2008,7132.0
14,65 to 69,2,Male,2009,2009,7616.0
14,65 to 69,2,Male,2010,2010,8097.0
14,65 to 69,2,Male,2011,2011,8454.0
14,65 to 69,2,Male,2012,2012,8812.0
14,65 to 69,2,Male,2013,2013,9166.0
14,65 to 69,2,Male,2014,2014,9525.0
14,65 to 69,2,Male,2015,2015,9880.0
14,65 to 69,2,Male,2016,2016,10106.0
14,65 to 69,2,Male,2017,2017,10332.0
14,65 to 69,2,Male,2018,2018,10558.0
14,65 to 69,2,Male,2019,2019,10786.0
14,65 to 69,2,Male,2020,2020,11013.0
15,70 to 74,1,Female,2005,2005,4333.0
15,70 to 74,1,Female,2006,2006,4554.0
15,70 to 74,1,Female,2007,2007,4771.0
15,70 to 74,1,Female,2008,2008,4993.0
15,70 to 74,1,Female,2009,2009,5213.0
15,70 to 74,1,Female,2010,2010,5435.0
15,70 to 74,1,Female,2011,2011,5888.0
15,70 to 74,1,Female,2012,2012,6340.0
15,70 to 74,1,Female,2013,2013,6792.0
15,70 to 74,1,Female,2014,2014,7244.0
15,70 to 74,1,Female,2015,2015,7697.0
15,70 to 74,1,Female,2016,2016,8034.0
15,70 to 74,1,Female,2017,2017,8372.0
15,70 to 74,1,Female,2018,2018,8710.0
15,70 to 74,1,Female,2019,2019,9046.0
15,70 to 74,1,Female,2020,2020,9384.0
15,70 to 74,2,Male,2005,2005,4231.0
15,70 to 74,2,Male,2006,2006,4450.0
15,70 to 74,2,Male,2007,2007,4670.0
15,70 to 74,2,Male,2008,2008,4890.0
15,70 to 74,2,Male,2009,2009,5110.0
15,70 to 74,2,Male,2010,2010,5330.0
15,70 to 74,2,Male,2011,2011,5779.0
15,70 to 74,2,Male,2012,2012,6227.0
15,70 to 74,2,Male,2013,2013,6674.0
15,70 to 74,2,Male,2014,2014,7123.0
15,70 to 74,2,Male,2015,2015,7572.0
15,70 to 74,2,Male,2016,2016,7896.0
15,70 to 74,2,Male,2017,2017,8220.0
15,70 to 74,2,Male,2018,2018,8545.0
15,70 to 74,2,Male,2019,2019,8870.0
15,70 to 74,2,Male,2020,2020,9195.0
16,75 to 79,1,Female,2005,2005,3188.0
16,75 to 79,1,Female,2006,2006,3341.0
16,75 to 79,1,Female,2007,2007,3496.0
16,75 to 79,1,Female,2008,2008,3650.0
16,75 to 79,1,Female,2009,2009,3804.0
16,75 to 79,1,Female,2010,2010,3960.0
16,75 to 79,1,Female,2011,2011,4161.0
16,75 to 79,1,Female,2012,2012,4359.0
16,75 to 79,1,Female,2013,2013,4559.0
16,75 to 79,1,Female,2014,2014,4757.0
16,75 to 79,1,Female,2015,2015,4959.0
16,75 to 79,1,Female,2016,2016,5370.0
16,75 to 79,1,Female,2017,2017,5780.0
16,75 to 79,1,Female,2018,2018,6189.0
16,75 to 79,1,Female,2019,2019,6601.0
16,75 to 79,1,Female,2020,2020,7011.0
16,75 to 79,2,Male,2005,2005,3085.0
16,75 to 79,2,Male,2006,2006,3235.0
16,75 to 79,2,Male,2007,2007,3383.0
16,75 to 79,2,Male,2008,2008,3532.0
16,75 to 79,2,Male,2009,2009,3682.0
16,75 to 79,2,Male,2010,2010,3832.0
16,75 to 79,2,Male,2011,2011,4029.0
16,75 to 79,2,Male,2012,2012,4226.0
16,75 to 79,2,Male,2013,2013,4422.0
16,75 to 79,2,Male,2014,2014,4621.0
16,75 to 79,2,Male,2015,2015,4817.0
16,75 to 79,2,Male,2016,2016,5221.0
16,75 to 79,2,Male,2017,2017,5624.0
16,75 to 79,2,Male,2018,2018,6026.0
16,75 to 79,2,Male,2019,2019,6429.0
16,75 to 79,2,Male,2020,2020,6833.0
17,80 and older,1,Female,2005,2005,3496.0
17,80 and older,1,Female,2006,2006,3737.0
17,80 and older,1,Female,2007,2007,3977.0
17,80 and older,1,Female,2008,2008,4218.0
17,80 and older,1,Female,2009,2009,4459.0
17,80 and older,1,Female,2010,2010,4700.0
17,80 and older,1,Female,2011,2011,4961.0
17,80 and older,1,Female,2012,2012,5221.0
17,80 and older,1,Female,2013,2013,5482.0
17,80 and older,1,Female,2014,2014,5742.0
17,80 and older,1,Female,2015,2015,6002.0
17,80 and older,1,Female,2016,2016,6291.0
17,80 and older,1,Female,2017,2017,6580.0
17,80 and older,1,Female,2018,2018,6869.0
17,80 and older,1,Female,2019,2019,7158.0
17,80 and older,1,Female,2020,2020,7447.0
17,80 and older,2,Male,2005,2005,3285.0
17,80 and older,2,Male,2006,2006,3513.0
17,80 and older,2,Male,2007,2007,3741.0
17,80 and older,2,Male,2008,2008,3969.0
17,80 and older,2,Male,2009,2009,4197.0
17,80 and older,2,Male,2010,2010,4425.0
17,80 and older,2,Male,2011,2011,4671.0
17,80 and older,2,Male,2012,2012,4918.0
17,80 and older,2,Male,2013,2013,5164.0
17,80 and older,2,Male,2014,2014,5411.0
17,80 and older,2,Male,2015,2015,5658.0
17,80 and older,2,Male,2016,2016,5936.0
17,80 and older,2,Male,2017,2017,6214.0
17,80 and older,2,Male,2018,2018,6492.0
17,80 and older,2,Male,2019,2019,6770.0
17,80 and older,2,Male,2020,2020,7049.0
