ID Age Range,Age Range,ID Sex,Sex,ID Year,Year,Population
1,0 to 4,1,Female,2005,2005,8290.0
1,0 to 4,1,Female,2006,2006,8225.0
1,0 to 4,1,Female,2007,2007,8159.0
1,0 to 4,1,Female,2008,2008,8091.0
1,0 to 4,1,Female,2009,2009,8022.0
1,0 to 4,1,Female,2010,2010,7956.0
1,0 to 4,1,Female,2011,2011,7859.0
1,0 to 4,1,Female,2012,2012,7764.0
1,0 to 4,1,Female,2013,2013,7666.0
1,0 to 4,1,Female,2014,2014,7570.0
1,0 to 4,1,Female,2015,2015,7473.0
1,0 to 4,1,Female,2016,2016,7358.0
1,0 to 4,1,Female,2017,2017,7240.0
1,0 to 4,1,Female,2018,2018,7123.0
1,0 to 4,1,Female,2019,2019,7007.0
1,0 to 4,1,Female,2020,2020,6889.0
1,0 to 4,2,Male,2005,2005,8637.0
1,0 to 4,2,Male,2006,2006,8568.0
1,0 to 4,2,Male,2007,2007,8498.0
1,0 to 4,2,Male,2008,2008,8429.0
1,0 to 4,2,Male,2009,2009,8358.0
1,0 to 4,2,Male,2010,2010,8288.0
1,0 to 4,2,Male,2011,2011,8191.0
1,0 to 4,2,Male,2012,2012,8091.0
1,0 to 4,2,Male,2013,2013,7990.0
1,0 to 4,2,Male,2014,2014,7893.0
1,0 to 4,2,Male,2015,2015,7792.0
1,0 to 4,2,Male,2016,2016,7671.0
1,0 to 4,2,Male,2017,2017,7550.0
1,0 to 4,2,Male,2018,2018,7429.0
1,0 to 4,2,Male,2019,2019,7309.0
1,0 to 4,2,Male,2020,2020,7188.0
2,5 to 9,1,Female,2005,2005,8574.0
2,5 to 9,1,Female,2006,2006,8477.0
2,5 to 9,1,Female,2007,2007,8382.0
2,5 to 9,1,Female,2008,2008,8284.0
2,5 to 9,1,Female,2009,2009,8189.0
2,5 to 9,1,Female,2010,2010,8091.0
2,5 to 9,1,Female,2011,2011,8002.0
2,5 to 9,1,Female,2012,2012,7913.0
2,5 to 9,1,Female,2013,2013,7826.0
2,5 to 9,1,Female,2014,2014,7737.0
2,5 to 9,1,Female,2015,2015,7645.0
2,5 to 9,1,Female,2016,2016,7525.0
2,5 to 9,1,Female,2017,2017,7408.0
2,5 to 9,1,Female,2018,2018,7291.0
2,5 to 9,1,Female,2019,2019,7175.0
2,5 to 9,1,Female,2020,2020,7060.0
2,5 to 9,2,Male,2005,2005,8720.0
2,5 to 9,2,Male,2006,2006,8672.0
2,5 to 9,2,Male,2007,2007,8626.0
2,5 to 9,2,Male,2008,2008,8577.0
2,5 to 9,2,Male,2009,2009,8529.0
2,5 to 9,2,Male,2010,2010,8481.0
2,5 to 9,2,Male,2011,2011,8391.0
2,5 to 9,2,Male,2012,2012,8295.0
2,5 to 9,2,Male,2013,2013,8201.0
2,5 to 9,2,Male,2014,2014,8111.0
2,5 to 9,2,Male,2015,2015,8017.0
2,5 to 9,2,Male,2016,2016,7892.0
2,5 to 9,2,Male,2017,2017,7769.0
2,5 to 9,2,Male,2018,2018,7650.0
2,5 to 9,2,Male,2019,2019,7531.0
2,5 to 9,2,Male,2020,2020,7408.0
3,10 to 14,1,Female,2005,2005,9196.0
3,10 to 14,1,Female,2006,2006,9115.0
3,10 to 14,1,Female,2007,2007,9034.0
3,10 to 14,1,Female,2008,2008,8952.0
3,10 to 14,1,Female,2009,2009,8870.0
3,10 to 14,1,Female,2010,2010,8789.0
3,10 to 14,1,Female,2011,2011,8667.0
3,10 to 14,1,Female,2012,2012,8544.0
3,10 to 14,1,Female,2013,2013,8421.0
3,10 to 14,1,Female,2014,2014,8298.0
3,10 to 14,1,Female,2015,2015,8176.0
3,10 to 14,1,Female,2016,2016,8084.0
3,10 to 14,1,Female,2017,2017,8111.0
3,10 to 14,1,Female,2018,2018,7961.0
3,10 to 14,1,Female,2019,2019,7697.0
3,10 to 14,1,Female,2020,2020,7606.0
3,10 to 14,2,Male,2005,2005,9204.0
3,10 to 14,2,Male,2006,2006,9125.0
3,10 to 14,2,Male,2007,2007,9044.0
3,10 to 14,2,Male,2008,2008,8964.0
3,10 to 14,2,Male,2009,2009,8883.0
3,10 to 14,2,Male,2010,2010,8804.0
3,10 to 14,2,Male,2011,2011,8731.0
3,10 to 14,2,Male,2012,2012,8660.0
3,10 to 14,2,Male,2013,2013,8589.0
3,10 to 14,2,Male,2014,2014,8518.0
3,10 to 14,2,Male,2015,2015,8445.0
3,10 to 14,2,Male,2016,2016,8331.0
3,10 to 14,2,Male,2017,2017,8215.0
3,10 to 14,2,Male,2018,2018,8101.0
3,10 to 14,2,Male,2019,2019,7989.0
3,10 to 14,2,Male,2020,2020,7869.0
4,15 to 19,1,Female,2005,2005,10292.0
4,15 to 19,1,Female,2006,2006,10352.0
4,15 to 19,1,Female,2007,2007,10411.0
4,15 to 19,1,Female,2008,2008,10470.0
4,15 to 19,1,Female,2009,2009,10531.0
4,15 to 19,1,Female,2010,2010,10589.0
4,15 to 19,1,Female,2011,2011,10468.0
4,15 to 19,1,Female,2012,2012,10349.0
4,15 to 19,1,Female,2013,2013,10231.0
4,15 to 19,1,Female,2014,2014,10112.0
4,15 to 19,1,Female,2015,2015,9991.0
4,15 to 19,1,Female,2016,2016,9831.0
4,15 to 19,1,Female,2017,2017,9673.0
4,15 to 19,1,Female,2018,2018,9513.0
4,15 to 19,1,Female,2019,2019,9354.0
4,15 to 19,1,Female,2020,2020,9196.0
4,15 to 19,2,Male,2005,2005,9669.0
4,15 to 19,2,Male,2006,2006,9697.0
4,15 to 19,2,Male,2007,2007,9723.0
4,15 to 19,2,Male,2008,2008,9748.0
4,15 to 19,2,Male,2009,2009,9775.0
4,15 to 19,2,Male,2010,2010,9802.0
4,15 to 19,2,Male,2011,2011,9692.0
4,15 to 19,2,Male,2012,2012,9581.0
4,15 to 19,2,Male,2013,2013,9472.0
4,15 to 19,2,Male,2014,2014,9362.0
4,15 to 19,2,Male,2015,2015,9252.0
4,15 to 19,2,Male,2016,2016,9161.0
4,15 to 19,2,Male,2017,2017,9068.0
4,15 to 19,2,Male,2018,2018,8975.0
4,15 to 19,2,Male,2019,2019,8884.0
4,15 to 19,2,Male,2020,2020,8793.0
5,20 to 24,1,Female,2005,2005,11931.0
5,20 to 24,1,Female,2006,2006,11892.0
5,20 to 24,1,Female,2007,2007,11852.0
5,20 to 24,1,Female,2008,2008,11813.0
5,20 to 24,1,Female,2009,2009,11773.0
5,20 to 24,1,Female,2010,2010,11735.0
5,20 to 24,1,Female,2011,2011,11759.0
5,20 to 24,1,Female,2012,2012,11784.0
5,20 to 24,1,Female,2013,2013,11808.0
5,20 to 24,1,Female,2014,2014,11834.0
5,20 to 24,1,Female,2015,2015,11858.0
5,20 to 24,1,Female,2016,2016,11694.0
5,20 to 24,1,Female,2017,2017,11529.0
5,20 to 24,1,Female,2018,2018,11365.0
5,20 to 24,1,Female,2019,2019,11200.0
5,20 to 24,1,Female,2020,2020,11035.0
5,20 to 24,2,Male,2005,2005,10863.0
5,20 to 24,2,Male,2006,2006,10810.0
5,20 to 24,2,Male,2007,2007,10758.0
5,20 to 24,2,Male,2008,2008,10705.0
5,20 to 24,2,Male,2009,2009,10652.0
5,20 to 24,2,Male,2010,2010,10598.0
5,20 to 24,2,Male,2011,2011,10596.0
5,20 to 24,2,Male,2012,2012,10593.0
5,20 to 24,2,Male,2013,2013,10589.0
5,20 to 24,2,Male,2014,2014,10586.0
5,20 to 24,2,Male,2015,2015,10583.0
5,20 to 24,2,Male,2016,2016,10441.0
5,20 to 24,2,Male,2017,2017,10299.0
5,20 to 24,2,Male,2018,2018,10157.0
5,20 to 24,2,Male,2019,2019,10015.0
5,20 to 24,2,Male,2020,2020,9873.0
6,25 to 29,1,Female,2005,2005,11984.0
6,25 to 29,1,Female,2006,2006,11986.0
6,25 to 29,1,Female,2007,2007,11984.0
6,25 to 29,1,Female,2008,2008,11984.0
6,25 to 29,1,Female,2009,2009,11983.0
6,25 to 29,1,Female,2010,2010,11983.0
6,25 to 29,1,Female,2011,2011,11893.0
6,25 to 29,1,Female,2012,2012,11802.0
6,25 to 29,1,Female,2013,2013,11713.0
6,25 to 29,1,Female,2014,2014,11623.0
6,25 to 29,1,Female,2015,2015,11533.0
6,25 to 29,1,Female,2016,2016,11519.0
6,25 to 29,1,Female,2017,2017,11505.0
6,25 to 29,1,Female,2018,2018,11492.0
6,25 to 29,1,Female,2019,2019,11478.0
6,25 to 29,1,Female,2020,2020,11464.0
6,25 to 29,2,Male,2005,2005,9887.0
6,25 to 29,2,Male,2006,2006,10116.0
6,25 to 29,2,Male,2007,2007,10347.0
6,25 to 29,2,Male,2008,2008,10577.0
6,25 to 29,2,Male,2009,2009,10807.0
6,25 to 29,2,Male,2010,2010,11038.0
6,25 to 29,2,Male,2011,2011,10942.0
6,25 to 29,2,Male,2012,2012,10845.0
6,25 to 29,2,Male,2013,2013,10750.0
6,25 to 29,2,Male,2014,2014,10653.0
6,25 to 29,2,Male,2015,2015,10556.0
6,25 to 29,2,Male,2016,2016,10525.0
6,25 to 29,2,Male,2017,2017,10492.0
6,25 to 29,2,Male,2018,2018,10461.0
6,25 to 29,2,Male,2019,2019,10428.0
6,25 to 29,2,Male,2020,2020,10394.0
7,30 to 34,1,Female,2005,2005,12241.0
7,30 to 34,1,Female,2006,2006,12063.0
7,30 to 34,1,Female,2007,2007,11886.0
7,30 to 34,1,Female,2008,2008,11711.0
7,30 to 34,1,Female,2009,2009,11537.0
7,30 to 34,1,Female,2010,2010,11357.0
7,30 to 34,1,Female,2011,2011,11297.0
7,30 to 34,1,Female,2012,2012,11236.0
7,30 to 34,1,Female,2013,2013,11176.0
7,30 to 34,1,Female,2014,2014,11115.0
7,30 to 34,1,Female,2015,2015,11055.0
7,30 to 34,1,Female,2016,2016,10920.0
7,30 to 34,1,Female,2017,2017,10785.0
7,30 to 34,1,Female,2018,2018,10650.0
7,30 to 34,1,Female,2019,2019,10516.0
7,30 to 34,1,Female,2020,2020,10382.0
7,30 to 34,2,Male,2005,2005,9997.0
7,30 to 34,2,Male,2006,2006,9958.0
7,30 to 34,2,Male,2007,2007,9917.0
7,30 to 34,2,Male,2008,2008,9878.0
7,30 to 34,2,Male,2009,2009,9837.0
7,30 to 34,2,Male,2010,2010,9797.0
7,30 to 34,2,Male,2011,2011,9967.0
7,30 to 34,2,Male,2012,2012,10139.0
7,30 to 34,2,Male,2013,2013,10309.0
7,30 to 34,2,Male,2014,2014,10480.0
7,30 to 34,2,Male,2015,2015,10652.0
7,30 to 34,2,Male,2016,2016,10512.0
7,30 to 34,2,Male,2017,2017,10371.0
7,30 to 34,2,Male,2018,2018,10231.0
7,30 to 34,2,Male,2019,2019,10091.0
7,30 to 34,2,Male,2020,2020,9952.0
8,35 to 39,1,Female,2005,2005,11031.0
8,35 to 39,1,Female,2006,2006,11180.0
8,35 to 39,1,Female,2007,2007,11330.0
8,35 to 39,1,Female,2008,2008,11479.0
8,35 to 39,1,Female,2009,2009,11629.0
8,35 to 39,1,Female,2010,2010,11778.0
8,35 to 39,1,Female,2011,2011,11582.0
8,35 to 39,1,Female,2012,2012,11363.0
8,35 to 39,1,Female,2013,2013,11136.0
8,35 to 39,1,Female,2014,2014,10949.0
8,35 to 39,1,Female,2015,2015,10700.0
8,35 to 39,1,Female,2016,2016,10594.0
8,35 to 39,1,Female,2017,2017,10488.0
8,35 to 39,1,Female,2018,2018,10382.0
8,35 to 39,1,Female,2019,2019,10275.0
8,35 to 39,1,Female,2020,2020,10170.0
8,35 to 39,2,Male,2005,2005,9507.0
8,35 to 39,2,Male,2006,2006,9672.0
8,35 to 39,2,Male,2007,2007,9731.0
8,35 to 39,2,Male,2008,2008,9842.0
8,35 to 39,2,Male,2009,2009,9954.0
8,35 to 39,2,Male,2010,2010,9960.0
8,35 to 39,2,Male,2011,2011,9876.0
8,35 to 39,2,Male,2012,2012,9791.0
8,35 to 39,2,Male,2013,2013,9708.0
8,35 to 39,2,Male,2014,2014,9625.0
8,35 to 39,2,Male,2015,2015,9540.0
8,35 to 39,2,Male,2016,2016,9655.0
8,35 to 39,2,Male,2017,2017,9770.0
8,35 to 39,2,Male,2018,2018,9884.0
8,35 to 39,2,Male,2019,2019,9998.0
8,35 to 39,2,Male,2020,2020,10113.0
9,40 to 44,1,Female,2005,2005,10721.0
9,40 to 44,1,Female,2006,2006,10802.0
9,40 to 44,1,Female,2007,2007,10883.0
9,40 to 44,1,Female,2008,2008,10964.0
9,40 to 44,1,Female,2009,2009,11044.0
9,40 to 44,1,Female,2010,2010,11125.0
9,40 to 44,1,Female,2011,2011,11258.0
9,40 to 44,1,Female,2012,2012,11391.0
9,40 to 44,1,Female,2013,2013,11524.0
9,40 to 44,1,Female,2014,2014,11658.0
9,40 to 44,1,Female,2015,2015,11792.0
9,40 to 44,1,Female,2016,2016,11545.0
9,40 to 44,1,Female,2017,2017,11302.0
9,40 to 44,1,Female,2018,2018,11048.0
9,40 to 44,1,Female,2019,2019,10800.0
9,40 to 44,1,Female,2020,2020,10546.0
9,40 to 44,2,Male,2005,2005,8443.0
9,40 to 44,2,Male,2006,2006,8675.0
9,40 to 44,2,Male,2007,2007,8904.0
9,40 to 44,2,Male,2008,2008,9136.0
9,40 to 44,2,Male,2009,2009,9364.0
9,40 to 44,2,Male,2010,2010,9596.0
9,40 to 44,2,Male,2011,2011,9640.0
9,40 to 44,2,Male,2012,2012,9635.0
9,40 to 44,2,Male,2013,2013,9828.0
9,40 to 44,2,Male,2014,2014,9922.0
9,40 to 44,2,Male,2015,2015,9967.0
9,40 to 44,2,Male,2016,2016,9852.0
9,40 to 44,2,Male,2017,2017,9736.0
9,40 to 44,2,Male,2018,2018,9621.0
9,40 to 44,2,Male,2019,2019,9507.0
9,40 to 44,2,Male,2020,2020,9391.0
10,45 to 49,1,Female,2005,2005,10288.0
10,45 to 49,1,Female,2006,2006,10435.0
10,45 to 49,1,Female,2007,2007,10581.0
10,45 to 49,1,Female,2008,2008,10726.0
10,45 to 49,1,Female,2009,2009,10873.0
10,45 to 49,1,Female,2010,2010,11019.0
10,45 to 49,1,Female,2011,2011,11082.0
10,45 to 49,1,Female,2012,2012,11146.0
10,45 to 49,1,Female,2013,2013,11211.0
10,45 to 49,1,Female,2014,2014,11273.0
10,45 to 49,1,Female,2015,2015,11338.0
10,45 to 49,1,Female,2016,2016,11457.0
10,45 to 49,1,Female,2017,2017,11581.0
10,45 to 49,1,Female,2018,2018,11700.0
10,45 to 49,1,Female,2019,2019,11822.0
10,45 to 49,1,Female,2020,2020,11944.0
10,45 to 49,2,Male,2005,2005,7586.0
10,45 to 49,2,Male,2006,2006,7788.0
10,45 to 49,2,Male,2007,2007,7989.0
10,45 to 49,2,Male,2008,2008,8190.0
10,45 to 49,2,Male,2009,2009,8390.0
10,45 to 49,2,Male,2010,2010,8593.0
10,45 to 49,2,Male,2011,2011,8814.0
10,45 to 49,2,Male,2012,2012,9035.0
10,45 to 49,2,Male,2013,2013,9256.0
10,45 to 49,2,Male,2014,2014,9476.0
10,45 to 49,2,Male,2015,2015,9697.0
10,45 to 49,2,Male,2016,2016,9772.0
10,45 to 49,2,Male,2017,2017,9822.0
10,45 to 49,2,Male,2018,2018,9882.0
10,45 to 49,2,Male,2019,2019,9948.0
10,45 to 49,2,Male,2020,2020,10007.0
11,50 to 54,1,Female,2005,2005,9294.0
11,50 to 54,1,Female,2006,2006,9532.0
11,50 to 54,1,Female,2007,2007,9766.0
11,50 to 54,1,Female,2008,2008,10003.0
11,50 to 54,1,Female,2009,2009,10237.0
11,50 to 54,1,Female,2010,2010,10474.0
11,50 to 54,1,Female,2011,2011,10604.0
11,50 to 54,1,Female,2012,2012,10735.0
11,50 to 54,1,Female,2013,2013,10865.0
11,50 to 54,1,Female,2014,2014,10996.0
11,50 to 54,1,Female,2015,2015,11126.0
11,50 to 54,1,Female,2016,2016,11174.0
11,50 to 54,1,Female,2017,2017,11222.0
11,50 to 54,1,Female,2018,2018,11269.0
11,50 to 54,1,Female,2019,2019,11317.0
11,50 to 54,1,Female,2020,2020,11364.0
11,50 to 54,2,Male,2005,2005,6573.0
11,50 to 54,2,Male,2006,2006,6796.0
11,50 to 54,2,Male,2007,2007,7021.0
11,50 to 54,2,Male,2008,2008,7245.0
11,50 to 54,2,Male,2009,2009,7469.0
11,50 to 54,2,Male,2010,2010,7692.0
11,50 to 54,2,Male,2011,2011,7886.0
11,50 to 54,2,Male,2012,2012,8080.0
11,50 to 54,2,Male,2013,2013,8273.0
11,50 to 54,2,Male,2014,2014,8466.0
11,50 to 54,2,Male,2015,2015,8661.0
11,50 to 54,2,Male,2016,2016,8872.0
11,50 to 54,2,Male,2017,2017,9084.0
11,50 to 54,2,Male,2018,2018,9295.0
11,50 to 54,2,Male,2019,2019,9507.0
11,50 to 54,2,Male,2020,2020,9720.0
12,55 to 59,1,Female,2005,2005,8107.0
12,55 to 59,1,Female,2006,2006,8334.0
12,55 to 59,1,Female,2007,2007,8557.0
12,55 to 59,1,Female,2008,2008,8784.0
12,55 to 59,1,Female,2009,2009,9008.0
12,55 to 59,1,Female,2010,2010,9233.0
12,55 to 59,1,Female,2011,2011,9450.0
12,55 to 59,1,Female,2012,2012,9667.0
12,55 to 59,1,Female,2013,2013,9883.0
12,55 to 59,1,Female,2014,2014,10099.0
12,55 to 59,1,Female,2015,2015,10316.0
12,55 to 59,1,Female,2016,2016,10430.0
12,55 to 59,1,Female,2017,2017,10545.0
12,55 to 59,1,Female,2018,2018,10659.0
12,55 to 59,1,Female,2019,2019,10773.0
12,55 to 59,1,Female,2020,2020,10887.0
12,55 to 59,2,Male,2005,2005,5757.0
12,55 to 59,2,Male,2006,2006,5911.0
12,55 to 59,2,Male,2007,2007,6065.0
12,55 to 59,2,Male,2008,2008,6216.0
12,55 to 59,2,Male,2009,2009,6369.0
12,55 to 59,2,Male,2010,2010,6524.0
12,55 to 59,2,Male,2011,2011,6736.0
12,55 to 59,2,Male,2012,2012,6951.0
12,55 to 59,2,Male,2013,2013,7163.0
12,55 to 59,2,Male,2014,2014,7378.0
12,55 to 59,2,Male,2015,2015,7591.0
12,55 to 59,2,Male,2016,2016,7777.0
12,55 to 59,2,Male,2017,2017,7961.0
12,55 to 59,2,Male,2018,2018,8144.0
12,55 to 59,2,Male,2019,2019,8329.0
12,55 to 59,2,Male,2020,2020,8514.0
13,60 to 64,1,Female,2005,2005,7826.0
13,60 to 64,1,Female,2006,2006,7915.0
13,60 to 64,1,Female,2007,2007,8001.0
13,60 to 64,1,Female,2008,2008,8089.0
13,60 to 64,1,Female,2009,2009,8175.0
13,60 to 64,1,Female,2010,2010,8264.0
13,60 to 64,1,Female,2011,2011,8474.0
13,60 to 64,1,Female,2012,2012,8684.0
13,60 to 64,1,Female,2013,2013,8893.0
13,60 to 64,1,Female,2014,2014,9103.0
13,60 to 64,1,Female,2015,2015,9313.0
13,60 to 64,1,Female,2016,2016,9520.0
13,60 to 64,1,Female,2017,2017,9727.0
13,60 to 64,1,Female,2018,2018,9936.0
13,60 to 64,1,Female,2019,2019,10142.0
13,60 to 64,1,Female,2020,2020,10349.0
13,60 to 64,2,Male,2005,2005,5308.0
13,60 to 64,2,Male,2006,2006,5395.0
13,60 to 64,2,Male,2007,2007,5482.0
13,60 to 64,2,Male,2008,2008,5569.0
13,60 to 64,2,Male,2009,2009,5656.0
13,60 to 64,2,Male,2010,2010,5742.0
13,60 to 64,2,Male,2011,2011,5883.0
13,60 to 64,2,Male,2012,2012,6025.0
13,60 to 64,2,Male,2013,2013,6165.0
13,60 to 64,2,Male,2014,2014,6307.0
13,60 to 64,2,Male,2015,2015,6448.0
13,60 to 64,2,Male,2016,2016,6655.0
13,60 to 64,2,Male,2017,2017,6863.0
13,60 to 64,2,Male,2018,2018,7070.0
13,60 to 64,2,Male,2019,2019,7276.0
13,60 to 64,2,Male,2020,2020,7484.0
14,65 to 69,1,Female,2005,2005,5684.0
14,65 to 69,1,Female,2006,2006,6119.0
14,65 to 69,1,Female,2007,2007,6554.0
14,65 to 69,1,Female,2008,2008,6991.0
14,65 to 69,1,Female,2009,2009,7427.0
14,65 to 69,1,Female,2010,2010,7862.0
14,65 to 69,1,Female,2011,2011,7941.0
14,65 to 69,1,Female,2012,2012,8019.0
14,65 to 69,1,Female,2013,2013,8096.0
14,65 to 69,1,Female,2014,2014,8174.0
14,65 to 69,1,Female,2015,2015,8251.0
14,65 to 69,1,Female,2016,2016,8445.0
14,65 to 69,1,Female,2017,2017,8636.0
14,65 to 69,1,Female,2018,2018,8827.0
14,65 to 69,1,Female,2019,2019,9019.0
14,65 to 69,1,Female,2020,2020,9211.0
14,65 to 69,2,Male,2005,2005,3927.0
14,65 to 69,2,Male,2006,2006,4164.0
14,65 to 69,2,Male,2007,2007,4402.0
14,65 to 69,2,Male,2008,2008,4639.0
14,65 to 69,2,Male,2009,2009,4877.0
14,65 to 69,2,Male,2010,2010,5113.0
14,65 to 69,2,Male,2011,2011,5192.0
14,65 to 69,2,Male,2012,2012,5271.0
14,65 to 69,2,Male,2013,2013,5349.0
14,65 to 69,2,Male,2014,2014,5427.0
14,65 to 69,2,Male,2015,2015,5505.0
14,65 to 69,2,Male,2016,2016,5630.0
14,65 to 69,2,Male,2017,2017,5754.0
14,65 to 69,2,Male,2018,2018,5879.0
14,65 to 69,2,Male,2019,2019,6005.0
14,65 to 69,2,Male,2020,2020,6130.0
15,70 to 74,1,Female,2005,2005,4833.0
15,70 to 74,1,Female,2006,2006,4986.0
15,70 to 74,1,Female,2007,2007,5140.0
15,70 to 74,1,Female,2008,2008,5294.0
15,70 to 74,1,Female,2009,2009,5449.0
15,70 to 74,1,Female,2010,2010,5602.0
15,70 to 74,1,Female,2011,2011,6028.0
15,70 to 74,1,Female,2012,2012,6454.0
15,70 to 74,1,Female,2013,2013,6880.0
15,70 to 74,1,Female,2014,2014,7305.0
15,70 to 74,1,Female,2015,2015,7732.0
15,70 to 74,1,Female,2016,2016,7799.0
15,70 to 74,1,Female,2017,2017,7868.0
15,70 to 74,1,Female,2018,2018,7937.0
15,70 to 74,1,Female,2019,2019,8005.0
15,70 to 74,1,Female,2020,2020,8075.0
15,70 to 74,2,Male,2005,2005,3036.0
15,70 to 74,2,Male,2006,2006,3150.0
15,70 to 74,2,Male,2007,2007,3263.0
15,70 to 74,2,Male,2008,2008,3376.0
15,70 to 74,2,Male,2009,2009,3488.0
15,70 to 74,2,Male,2010,2010,3602.0
15,70 to 74,2,Male,2011,2011,3820.0
15,70 to 74,2,Male,2012,2012,4038.0
15,70 to 74,2,Male,2013,2013,4258.0
15,70 to 74,2,Male,2014,2014,4475.0
15,70 to 74,2,Male,2015,2015,4694.0
15,70 to 74,2,Male,2016,2016,4762.0
15,70 to 74,2,Male,2017,2017,4831.0
15,70 to 74,2,Male,2018,2018,4899.0
15,70 to 74,2,Male,2019,2019,4968.0
15,70 to 74,2,Male,2020,2020,5037.0
16,75 to 79,1,Female,2005,2005,3841.0
16,75 to 79,1,Female,2006,2006,3997.0
16,75 to 79,1,Female,2007,2007,4153.0
16,75 to 79,1,Female,2008,2008,4308.0
16,75 to 79,1,Female,2009,2009,4464.0
16,75 to 79,1,Female,2010,2010,4618.0
16,75 to 79,1,Female,2011,2011,4765.0
16,75 to 79,1,Female,2012,2012,4911.0
16,75 to 79,1,Female,2013,2013,5056.0
16,75 to 79,1,Female,2014,2014,5201.0
16,75 to 79,1,Female,2015,2015,5346.0
16,75 to 79,1,Female,2016,2016,5750.0
16,75 to 79,1,Female,2017,2017,6154.0
16,75 to 79,1,Female,2018,2018,6558.0
16,75 to 79,1,Female,2019,2019,6960.0
16,75 to 79,1,Female,2020,2020,7364.0
16,75 to 79,2,Male,2005,2005,2181.0
16,75 to 79,2,Male,2006,2006,2264.0
16,75 to 79,2,Male,2007,2007,2349.0
16,75 to 79,2,Male,2008,2008,2433.0
16,75 to 79,2,Male,2009,2009,2517.0
16,75 to 79,2,Male,2010,2010,2602.0
16,75 to 79,2,Male,2011,2011,2697.0
16,75 to 79,2,Male,2012,2012,2792.0
16,75 to 79,2,Male,2013,2013,2888.0
16,75 to 79,2,Male,2014,2014,2982.0
16,75 to 79,2,Male,2015,2015,3078.0
16,75 to 79,2,Male,2016,2016,3266.0
16,75 to 79,2,Male,2017,2017,3453.0
16,75 to 79,2,Male,2018,2018,3642.0
16,75 to 79,2,Male,2019,2019,3829.0
16,75 to 79,2,Male,2020,2020,4017.0
17,80 and older,1,Female,2005,2005,5308.0
17,80 and older,1,Female,2006,2006,5591.0
17,80 and older,1,Female,2007,2007,5875.0
17,80 and older,1,Female,2008,2008,6158.0
17,80 and older,1,Female,2009,2009,6442.0
17,80 and older,1,Female,2010,2010,6725.0
17,80 and older,1,Female,2011,2011,7024.0
17,80 and older,1,Female,2012,2012,7322.0
17,80 and older,1,Female,2013,2013,7620.0
17,80 and older,1,Female,2014,2014,7919.0
17,80 and older,1,Female,2015,2015,8217.0
17,80 and older,1,Female,2016,2016,8499.0
17,80 and older,1,Female,2017,2017,8780.0
17,80 and older,1,Female,2018,2018,9062.0
17,80 and older,1,Female,2019,2019,9343.0
17,80 and older,1,Female,2020,2020,9625.0
17,80 and older,2,Male,2005,2005,2149.0
17,80 and older,2,Male,2006,2006,2273.0
17,80 and older,2,Male,2007,2007,2398.0
17,80 and older,2,Male,2008,2008,2523.0
17,80 and older,2,Male,2009,2009,2648.0
17,80 and older,2,Male,2010,2010,2772.0
17,80 and older,2,Male,2011,2011,2908.0
17,80 and older,2,Male,2012,2012,3043.0
17,80 and older,2,Male,2013,2013,3178.0
17,80 and older,2,Male,2014,2014,3313.0
17,80 and older,2,Male,2015,2015,3449.0
17,80 and older,2,Male,2016,2016,3597.0
17,80 and older,2,Male,2017,2017,3745.0
17,80 and older,2,Male,2018,2018,3893.0
17,80 and older,2,Male,2019,2019,4041.0
17,80 and older,2,Male,2020,2020,4189.0
