ID Crime Group,Crime Group,ID Crime,Crime,ID Year,Year,Cases
1,Robo,1,Robo con violencia o intimidación,2005,2005,2977.0
1,Robo,1,Robo con violencia o intimidación,2006,2006,3019.0
1,Robo,1,Robo con violencia o intimidación,2007,2007,3043.0
1,Robo,1,Robo con violencia o intimidación,2008,2008,2466.0
1,Robo,1,Robo con violencia o intimidación,2009,2009,2423.0
1,Robo,1,Robo con violencia o intimidación,2010,2010,1901.0
1,Robo,1,Robo con violencia o intimidación,2011,2011,2058.0
1,Robo,1,Robo con violencia o intimidación,2012,2012,1829.0
1,Robo,1,Robo con violencia o intimidación,2013,2013,2005.0
1,Robo,1,Robo con violencia o intimidación,2014,2014,1890.0
1,Robo,1,Robo con violencia o intimidación,2015,2015,2502.0
1,Robo,1,Robo con violencia o intimidación,2016,2016,2470.0
1,Robo,2,Robo por sorpresa,2005,2005,661.0
1,Robo,2,Robo por sorpresa,2006,2006,600.0
1,Robo,2,Robo por sorpresa,2007,2007,716.0
1,Robo,2,Robo por sorpresa,2008,2008,617.0
1,Robo,2,Robo por sorpresa,2009,2009,685.0
1,Robo,2,Robo por sorpresa,2010,2010,628.0
1,Robo,2,Robo por sorpresa,2011,2011,732.0
1,Robo,2,Robo por sorpresa,2012,2012,673.0
1,Robo,2,Robo por sorpresa,2013,2013,826.0
1,Robo,2,Robo por sorpresa,2014,2014,816.0
1,Robo,2,Robo por sorpresa,2015,2015,967.0
1,Robo,2,Robo por sorpresa,2016,2016,841.0
1,Robo,3,Robo con fuerza,2005,2005,3903.0
1,Robo,3,Robo con fuerza,2006,2006,3701.0
1,Robo,3,Robo con fuerza,2007,2007,4214.0
1,Robo,3,Robo con fuerza,2008,2008,4087.0
1,Robo,3,Robo con fuerza,2009,2009,4517.0
1,Robo,3,Robo con fuerza,2010,2010,4585.0
1,Robo,3,Robo con fuerza,2011,2011,5413.0
1,Robo,3,Robo con fuerza,2012,2012,4697.0
1,Robo,3,Robo con fuerza,2013,2013,5297.0
1,Robo,3,Robo con fuerza,2014,2014,4931.0
1,Robo,3,Robo con fuerza,2015,2015,5875.0
1,Robo,3,Robo con fuerza,2016,2016,5073.0
1,Robo,4,Robo de vehículo,2005,2005,488.0
1,Robo,4,Robo de vehículo,2006,2006,497.0
1,Robo,4,Robo de vehículo,2007,2007,734.0
1,Robo,4,Robo de vehículo,2008,2008,731.0
1,Robo,4,Robo de vehículo,2009,2009,1060.0
1,Robo,4,Robo de vehículo,2010,2010,1082.0
1,Robo,4,Robo de vehículo,2011,2011,1182.0
1,Robo,4,Robo de vehículo,2012,2012,1040.0
1,Robo,4,Robo de vehículo,2013,2013,900.0
1,Robo,4,Robo de vehículo,2014,2014,799.0
1,Robo,4,Robo de vehículo,2015,2015,863.0
1,Robo,4,Robo de vehículo,2016,2016,528.0
1,Robo,5,Robo accesorios de vehículo,2005,2005,886.0
1,Robo,5,Robo accesorios de vehículo,2006,2006,757.0
1,Robo,5,Robo accesorios de vehículo,2007,2007,1158.0
1,Robo,5,Robo accesorios de vehículo,2008,2008,1100.0
1,Robo,5,Robo accesorios de vehículo,2009,2009,1158.0
1,Robo,5,Robo accesorios de vehículo,2010,2010,1430.0
1,Robo,5,Robo accesorios de vehículo,2011,2011,1752.0
1,Robo,5,Robo accesorios de vehículo,2012,2012,1559.0
1,Robo,5,Robo accesorios de vehículo,2013,2013,1899.0
1,Robo,5,Robo accesorios de vehículo,2014,2014,1989.0
1,Robo,5,Robo accesorios de vehículo,2015,2015,2938.0
1,Robo,5,Robo accesorios de vehículo,2016,2016,2583.0
1,Robo,6,Robo en lugar habitado,2005,2005,1610.0
1,Robo,6,Robo en lugar habitado,2006,2006,1431.0
1,Robo,6,Robo en lugar habitado,2007,2007,1469.0
1,Robo,6,Robo en lugar habitado,2008,2008,1589.0
1,Robo,6,Robo en lugar habitado,2009,2009,1500.0
1,Robo,6,Robo en lugar habitado,2010,2010,1304.0
1,Robo,6,Robo en lugar habitado,2011,2011,1427.0
1,Robo,6,Robo en lugar habitado,2012,2012,1278.0
1,Robo,6,Robo en lugar habitado,2013,2013,1369.0
1,Robo,6,Robo en lugar habitado,2014,2014,1247.0
1,Robo,6,Robo en lugar habitado,2015,2015,1105.0
1,Robo,6,Robo en lugar habitado,2016,2016,996.0
1,Robo,7,Robo en lugar no habitado,2005,2005,484.0
1,Robo,7,Robo en lugar no habitado,2006,2006,498.0
1,Robo,7,Robo en lugar no habitado,2007,2007,597.0
1,Robo,7,Robo en lugar no habitado,2008,2008,560.0
1,Robo,7,Robo en lugar no habitado,2009,2009,681.0
1,Robo,7,Robo en lugar no habitado,2010,2010,592.0
1,Robo,7,Robo en lugar no habitado,2011,2011,770.0
1,Robo,7,Robo en lugar no habitado,2012,2012,687.0
1,Robo,7,Robo en lugar no habitado,2013,2013,882.0
1,Robo,7,Robo en lugar no habitado,2014,2014,713.0
1,Robo,7,Robo en lugar no habitado,2015,2015,814.0
1,Robo,7,Robo en lugar no habitado,2016,2016,739.0
1,Robo,8,Otros robos con fuerza,2005,2005,435.0
1,Robo,8,Otros robos con fuerza,2006,2006,518.0
1,Robo,8,Otros robos con fuerza,2007,2007,256.0
1,Robo,8,Otros robos con fuerza,2008,2008,107.0
1,Robo,8,Otros robos con fuerza,2009,2009,118.0
1,Robo,8,Otros robos con fuerza,2010,2010,177.0
1,Robo,8,Otros robos con fuerza,2011,2011,282.0
1,Robo,8,Otros robos con fuerza,2012,2012,133.0
1,Robo,8,Otros robos con fuerza,2013,2013,247.0
1,Robo,8,Otros robos con fuerza,2014,2014,183.0
1,Robo,8,Otros robos con fuerza,2015,2015,155.0
1,Robo,8,Otros robos con fuerza,2016,2016,227.0
2,Hurtos,9,Hurtos,2005,2005,9259.0
2,Hurtos,9,Hurtos,2006,2006,7215.0
2,Hurtos,9,Hurtos,2007,2007,8370.0
2,Hurtos,9,Hurtos,2008,2008,6591.0
2,Hurtos,9,Hurtos,2009,2009,7478.0
2,Hurtos,9,Hurtos,2010,2010,6797.0
2,Hurtos,9,Hurtos,2011,2011,7382.0
2,Hurtos,9,Hurtos,2012,2012,6033.0
2,Hurtos,9,Hurtos,2013,2013,5946.0
2,Hurtos,9,Hurtos,2014,2014,4963.0
2,Hurtos,9,Hurtos,2015,2015,5576.0
2,Hurtos,9,Hurtos,2016,2016,5405.0
3,Lesiones,10,Lesiones,2005,2005,1992.0
3,Lesiones,10,Lesiones,2006,2006,2105.0
3,Lesiones,10,Lesiones,2007,2007,2320.0
3,Lesiones,10,Lesiones,2008,2008,2356.0
3,Lesiones,10,Lesiones,2009,2009,2385.0
3,Lesiones,10,Lesiones,2010,2010,2337.0
3,Lesiones,10,Lesiones,2011,2011,2565.0
3,Lesiones,10,Lesiones,2012,2012,2051.0
3,Lesiones,10,Lesiones,2013,2013,1915.0
3,Lesiones,10,Lesiones,2014,2014,1598.0
3,Lesiones,10,Lesiones,2015,2015,1606.0
3,Lesiones,10,Lesiones,2016,2016,1571.0
3,Lesiones,11,Lesiones graves,2005,2005,364.0
3,Lesiones,11,Lesiones graves,2006,2006,327.0
3,Lesiones,11,Lesiones graves,2007,2007,363.0
3,Lesiones,11,Lesiones graves,2008,2008,334.0
3,Lesiones,11,Lesiones graves,2009,2009,390.0
3,Lesiones,11,Lesiones graves,2010,2010,349.0
3,Lesiones,11,Lesiones graves,2011,2011,431.0
3,Lesiones,11,Lesiones graves,2012,2012,327.0
3,Lesiones,11,Lesiones graves,2013,2013,335.0
3,Lesiones,11,Lesiones graves,2014,2014,324.0
3,Lesiones,11,Lesiones graves,2015,2015,310.0
3,Lesiones,11,Lesiones graves,2016,2016,328.0
3,Lesiones,12,Lesiones leves,2005,2005,1628.0
3,Lesiones,12,Lesiones leves,2006,2006,1778.0
3,Lesiones,12,Lesiones leves,2007,2007,1956.0
3,Lesiones,12,Lesiones leves,2008,2008,2022.0
3,Lesiones,12,Lesiones leves,2009,2009,1995.0
3,Lesiones,12,Lesiones leves,2010,2010,1988.0
3,Lesiones,12,Lesiones leves,2011,2011,2134.0
3,Lesiones,12,Lesiones leves,2012,2012,1724.0
3,Lesiones,12,Lesiones leves,2013,2013,1580.0
3,Lesiones,12,Lesiones leves,2014,2014,1274.0
3,Lesiones,12,Lesiones leves,2015,2015,1296.0
3,Lesiones,12,Lesiones leves,2016,2016,1243.0
4,Homicidios,13,Homicidios,2005,2005,10.0
4,Homicidios,13,Homicidios,2006,2006,13.0
4,Homicidios,13,Homicidios,2007,2007,11.0
4,Homicidios,13,Homicidios,2008,2008,6.0
4,Homicidios,13,Homicidios,2009,2009,20.0
4,Homicidios,13,Homicidios,2010,2010,11.0
4,Homicidios,13,Homicidios,2011,2011,11.0
4,Homicidios,13,Homicidios,2012,2012,5.0
4,Homicidios,13,Homicidios,2013,2013,11.0
4,Homicidios,13,Homicidios,2014,2014,10.0
4,Homicidios,13,Homicidios,2015,2015,12.0
4,Homicidios,13,Homicidios,2016,2016,9.0
5,Violación,14,Violación,2005,2005,45.0
5,Violación,14,Violación,2006,2006,60.0
5,Violación,14,Violación,2007,2007,48.0
5,Violación,14,Violación,2008,2008,69.0
5,Violación,14,Violación,2009,2009,66.0
5,Violación,14,Violación,2010,2010,59.0
5,Violación,14,Violación,2011,2011,59.0
5,Violación,14,Violación,2012,2012,65.0
5,Violación,14,Violación,2013,2013,64.0
5,Violación,14,Violación,2014,2014,48.0
5,Violación,14,Violación,2015,2015,65.0
5,Violación,14,Violación,2016,2016,50.0
