ID Crime Group,Crime Group,ID Crime,Crime,ID Year,Year,Cases
1,Robo,1,Robo con violencia o intimidación,2005,2005,17.0
1,Robo,1,Robo con violencia o intimidación,2006,2006,38.0
1,Robo,1,Robo con violencia o intimidación,2007,2007,32.0
1,Robo,1,Robo con violencia o intimidación,2008,2008,50.0
1,Robo,1,Robo con violencia o intimidación,2009,2009,40.0
1,Robo,1,Robo con violencia o intimidación,2010,2010,49.0
1,Robo,1,Robo con violencia o intimidación,2011,2011,38.0
1,Robo,1,Robo con violencia o intimidación,2012,2012,38.0
1,Robo,1,Robo con violencia o intimidación,2013,2013,37.0
1,Robo,1,Robo con violencia o intimidación,2014,2014,25.0
1,Robo,1,Robo con violencia o intimidación,2015,2015,34.0
1,Robo,1,Robo con violencia o intimidación,2016,2016,30.0
1,Robo,2,Robo por sorpresa,2005,2005,13.0
1,Robo,2,Robo por sorpresa,2006,2006,21.0
1,Robo,2,Robo por sorpresa,2007,2007,15.0
1,Robo,2,Robo por sorpresa,2008,2008,31.0
1,Robo,2,Robo por sorpresa,2009,2009,23.0
1,Robo,2,Robo por sorpresa,2010,2010,17.0
1,Robo,2,Robo por sorpresa,2011,2011,26.0
1,Robo,2,Robo por sorpresa,2012,2012,24.0
1,Robo,2,Robo por sorpresa,2013,2013,35.0
1,Robo,2,Robo por sorpresa,2014,2014,54.0
1,Robo,2,Robo por sorpresa,2015,2015,46.0
1,Robo,2,Robo por sorpresa,2016,2016,70.0
1,Robo,3,Robo con fuerza,2005,2005,350.0
1,Robo,3,Robo con fuerza,2006,2006,267.0
1,Robo,3,Robo con fuerza,2007,2007,217.0
1,Robo,3,Robo con fuerza,2008,2008,324.0
1,Robo,3,Robo con fuerza,2009,2009,261.0
1,Robo,3,Robo con fuerza,2010,2010,271.0
1,Robo,3,Robo con fuerza,2011,2011,293.0
1,Robo,3,Robo con fuerza,2012,2012,428.0
1,Robo,3,Robo con fuerza,2013,2013,233.0
1,Robo,3,Robo con fuerza,2014,2014,289.0
1,Robo,3,Robo con fuerza,2015,2015,291.0
1,Robo,3,Robo con fuerza,2016,2016,368.0
1,Robo,4,Robo de vehículo,2005,2005,3.0
1,Robo,4,Robo de vehículo,2006,2006,7.0
1,Robo,4,Robo de vehículo,2007,2007,3.0
1,Robo,4,Robo de vehículo,2008,2008,6.0
1,Robo,4,Robo de vehículo,2009,2009,4.0
1,Robo,4,Robo de vehículo,2010,2010,13.0
1,Robo,4,Robo de vehículo,2011,2011,6.0
1,Robo,4,Robo de vehículo,2012,2012,5.0
1,Robo,4,Robo de vehículo,2013,2013,2.0
1,Robo,4,Robo de vehículo,2014,2014,6.0
1,Robo,4,Robo de vehículo,2015,2015,4.0
1,Robo,4,Robo de vehículo,2016,2016,6.0
1,Robo,5,Robo accesorios de vehículo,2005,2005,15.0
1,Robo,5,Robo accesorios de vehículo,2006,2006,14.0
1,Robo,5,Robo accesorios de vehículo,2007,2007,17.0
1,Robo,5,Robo accesorios de vehículo,2008,2008,51.0
1,Robo,5,Robo accesorios de vehículo,2009,2009,54.0
1,Robo,5,Robo accesorios de vehículo,2010,2010,45.0
1,Robo,5,Robo accesorios de vehículo,2011,2011,43.0
1,Robo,5,Robo accesorios de vehículo,2012,2012,44.0
1,Robo,5,Robo accesorios de vehículo,2013,2013,39.0
1,Robo,5,Robo accesorios de vehículo,2014,2014,39.0
1,Robo,5,Robo accesorios de vehículo,2015,2015,38.0
1,Robo,5,Robo accesorios de vehículo,2016,2016,26.0
1,Robo,6,Robo en lugar habitado,2005,2005,197.0
1,Robo,6,Robo en lugar habitado,2006,2006,106.0
1,Robo,6,Robo en lugar habitado,2007,2007,113.0
1,Robo,6,Robo en lugar habitado,2008,2008,153.0
1,Robo,6,Robo en lugar habitado,2009,2009,80.0
1,Robo,6,Robo en lugar habitado,2010,2010,86.0
1,Robo,6,Robo en lugar habitado,2011,2011,107.0
1,Robo,6,Robo en lugar habitado,2012,2012,223.0
1,Robo,6,Robo en lugar habitado,2013,2013,79.0
1,Robo,6,Robo en lugar habitado,2014,2014,171.0
1,Robo,6,Robo en lugar habitado,2015,2015,150.0
1,Robo,6,Robo en lugar habitado,2016,2016,153.0
1,Robo,7,Robo en lugar no habitado,2005,2005,93.0
1,Robo,7,Robo en lugar no habitado,2006,2006,84.0
1,Robo,7,Robo en lugar no habitado,2007,2007,73.0
1,Robo,7,Robo en lugar no habitado,2008,2008,103.0
1,Robo,7,Robo en lugar no habitado,2009,2009,110.0
1,Robo,7,Robo en lugar no habitado,2010,2010,122.0
1,Robo,7,Robo en lugar no habitado,2011,2011,123.0
1,Robo,7,Robo en lugar no habitado,2012,2012,140.0
1,Robo,7,Robo en lugar no habitado,2013,2013,104.0
1,Robo,7,Robo en lugar no habitado,2014,2014,64.0
1,Robo,7,Robo en lugar no habitado,2015,2015,87.0
1,Robo,7,Robo en lugar no habitado,2016,2016,175.0
1,Robo,8,Otros robos con fuerza,2005,2005,42.0
1,Robo,8,Otros robos con fuerza,2006,2006,56.0
1,Robo,8,Otros robos con fuerza,2007,2007,11.0
1,Robo,8,Otros robos con fuerza,2008,2008,11.0
1,Robo,8,Otros robos con fuerza,2009,2009,13.0
1,Robo,8,Otros robos con fuerza,2010,2010,5.0
1,Robo,8,Otros robos con fuerza,2011,2011,14.0
1,Robo,8,Otros robos con fuerza,2012,2012,16.0
1,Robo,8,Otros robos con fuerza,2013,2013,9.0
1,Robo,8,Otros robos con fuerza,2014,2014,9.0
1,Robo,8,Otros robos con fuerza,2015,2015,12.0
1,Robo,8,Otros robos con fuerza,2016,2016,8.0
2,Hurtos,9,Hurtos,2005,2005,153.0
2,Hurtos,9,Hurtos,2006,2006,160.0
2,Hurtos,9,Hurtos,2007,2007,190.0
2,Hurtos,9,Hurtos,2008,2008,196.0
2,Hurtos,9,Hurtos,2009,2009,156.0
2,Hurtos,9,Hurtos,2010,2010,164.0
2,Hurtos,9,Hurtos,2011,2011,208.0
2,Hurtos,9,Hurtos,2012,2012,208.0
2,Hurtos,9,Hurtos,2013,2013,184.0
2,Hurtos,9,Hurtos,2014,2014,163.0
2,Hurtos,9,Hurtos,2015,2015,197.0
2,Hurtos,9,Hurtos,2016,2016,149.0
3,Lesiones,10,Lesiones,2005,2005,194.0
3,Lesiones,10,Lesiones,2006,2006,214.0
3,Lesiones,10,Lesiones,2007,2007,211.0
3,Lesiones,10,Lesiones,2008,2008,211.0
3,Lesiones,10,Lesiones,2009,2009,175.0
3,Lesiones,10,Lesiones,2010,2010,182.0
3,Lesiones,10,Lesiones,2011,2011,174.0
3,Lesiones,10,Lesiones,2012,2012,151.0
3,Lesiones,10,Lesiones,2013,2013,141.0
3,Lesiones,10,Lesiones,2014,2014,112.0
3,Lesiones,10,Lesiones,2015,2015,114.0
3,Lesiones,10,Lesiones,2016,2016,93.0
3,Lesiones,11,Lesiones graves,2005,2005,49.0
3,Lesiones,11,Lesiones graves,2006,2006,35.0
3,Lesiones,11,Lesiones graves,2007,2007,44.0
3,Lesiones,11,Lesiones graves,2008,2008,55.0
3,Lesiones,11,Lesiones graves,2009,2009,37.0
3,Lesiones,11,Lesiones graves,2010,2010,43.0
3,Lesiones,11,Lesiones graves,2011,2011,30.0
3,Lesiones,11,Lesiones graves,2012,2012,18.0
3,Lesiones,11,Lesiones graves,2013,2013,25.0
3,Lesiones,11,Lesiones graves,2014,2014,19.0
3,Lesiones,11,Lesiones graves,2015,2015,16.0
3,Lesiones,11,Lesiones graves,2016,2016,22.0
3,Lesiones,12,Lesiones leves,2005,2005,145.0
3,Lesiones,12,Lesiones leves,2006,2006,179.0
3,Lesiones,12,Lesiones leves,2007,2007,167.0
3,Lesiones,12,Lesiones leves,2008,2008,156.0
3,Lesiones,12,Lesiones leves,2009,2009,138.0
3,Lesiones,12,Lesiones leves,2010,2010,139.0
3,Lesiones,12,Lesiones leves,2011,2011,144.0
3,Lesiones,12,Lesiones leves,2012,2012,133.0
3,Lesiones,12,Lesiones leves,2013,2013,116.0
3,Lesiones,12,Lesiones leves,2014,2014,93.0
3,Lesiones,12,Lesiones leves,2015,2015,98.0
3,Lesiones,12,Lesiones leves,2016,2016,71.0
4,Homicidios,13,Homicidios,2005,2005,1.0
4,Homicidios,13,Homicidios,2006,2006,1.0
4,Homicidios,13,Homicidios,2007,2007,2.0
4,Homicidios,13,Homicidios,2008,2008,2.0
4,Homicidios,13,Homicidios,2009,2009,2.0
4,Homicidios,13,Homicidios,2010,2010,1.0
4,Homicidios,13,Homicidios,2011,2011,0.0
4,Homicidios,13,Homicidios,2012,2012,0.0
4,Homicidios,13,Homicidios,2013,2013,1.0
4,Homicidios,13,Homicidios,2014,2014,0.0
4,Homicidios,13,Homicidios,2015,2015,0.0
4,Homicidios,13,Homicidios,2016,2016,0.0
5,Violación,14,Violación,2005,2005,8.0
5,Violación,14,Violación,2006,2006,2.0
5,Violación,14,Violación,2007,2007,3.0
5,Violación,14,Violación,2008,2008,6.0
5,Violación,14,Violación,2009,2009,7.0
5,Violación,14,Violación,2010,2010,6.0
5,Violación,14,Violación,2011,2011,4.0
5,Violación,14,Violación,2012,2012,3.0
5,Violación,14,Violación,2013,2013,0.0
5,Violación,14,Violación,2014,2014,2.0
5,Violación,14,Violación,2015,2015,7.0
5,Violación,14,Violación,2016,2016,4.0
