ID Crime Group,Crime Group,ID Crime,Crime,ID Year,Year,Cases
1,Robo,1,Robo con violencia o intimidación,2005,2005,42.0
1,Robo,1,Robo con violencia o intimidación,2006,2006,21.0
1,Robo,1,Robo con violencia o intimidación,2007,2007,59.0
1,Robo,1,Robo con violencia o intimidación,2008,2008,48.0
1,Robo,1,Robo con violencia o intimidación,2009,2009,74.0
1,Robo,1,Robo con violencia o intimidación,2010,2010,79.0
1,Robo,1,Robo con violencia o intimidación,2011,2011,91.0
1,Robo,1,Robo con violencia o intimidación,2012,2012,63.0
1,Robo,1,Robo con violencia o intimidación,2013,2013,49.0
1,Robo,1,Robo con violencia o intimidación,2014,2014,38.0
1,Robo,1,Robo con violencia o intimidación,2015,2015,46.0
1,Robo,1,Robo con violencia o intimidación,2016,2016,48.0
1,Robo,2,Robo por sorpresa,2005,2005,9.0
1,Robo,2,Robo por sorpresa,2006,2006,9.0
1,Robo,2,Robo por sorpresa,2007,2007,8.0
1,Robo,2,Robo por sorpresa,2008,2008,14.0
1,Robo,2,Robo por sorpresa,2009,2009,20.0
1,Robo,2,Robo por sorpresa,2010,2010,17.0
1,Robo,2,Robo por sorpresa,2011,2011,15.0
1,Robo,2,Robo por sorpresa,2012,2012,13.0
1,Robo,2,Robo por sorpresa,2013,2013,10.0
1,Robo,2,Robo por sorpresa,2014,2014,21.0
1,Robo,2,Robo por sorpresa,2015,2015,21.0
1,Robo,2,Robo por sorpresa,2016,2016,16.0
1,Robo,3,Robo con fuerza,2005,2005,147.0
1,Robo,3,Robo con fuerza,2006,2006,236.0
1,Robo,3,Robo con fuerza,2007,2007,301.0
1,Robo,3,Robo con fuerza,2008,2008,268.0
1,Robo,3,Robo con fuerza,2009,2009,254.0
1,Robo,3,Robo con fuerza,2010,2010,270.0
1,Robo,3,Robo con fuerza,2011,2011,263.0
1,Robo,3,Robo con fuerza,2012,2012,351.0
1,Robo,3,Robo con fuerza,2013,2013,233.0
1,Robo,3,Robo con fuerza,2014,2014,216.0
1,Robo,3,Robo con fuerza,2015,2015,284.0
1,Robo,3,Robo con fuerza,2016,2016,251.0
1,Robo,4,Robo de vehículo,2005,2005,4.0
1,Robo,4,Robo de vehículo,2006,2006,2.0
1,Robo,4,Robo de vehículo,2007,2007,7.0
1,Robo,4,Robo de vehículo,2008,2008,9.0
1,Robo,4,Robo de vehículo,2009,2009,11.0
1,Robo,4,Robo de vehículo,2010,2010,15.0
1,Robo,4,Robo de vehículo,2011,2011,10.0
1,Robo,4,Robo de vehículo,2012,2012,9.0
1,Robo,4,Robo de vehículo,2013,2013,16.0
1,Robo,4,Robo de vehículo,2014,2014,7.0
1,Robo,4,Robo de vehículo,2015,2015,15.0
1,Robo,4,Robo de vehículo,2016,2016,9.0
1,Robo,5,Robo accesorios de vehículo,2005,2005,10.0
1,Robo,5,Robo accesorios de vehículo,2006,2006,6.0
1,Robo,5,Robo accesorios de vehículo,2007,2007,14.0
1,Robo,5,Robo accesorios de vehículo,2008,2008,18.0
1,Robo,5,Robo accesorios de vehículo,2009,2009,16.0
1,Robo,5,Robo accesorios de vehículo,2010,2010,15.0
1,Robo,5,Robo accesorios de vehículo,2011,2011,24.0
1,Robo,5,Robo accesorios de vehículo,2012,2012,26.0
1,Robo,5,Robo accesorios de vehículo,2013,2013,19.0
1,Robo,5,Robo accesorios de vehículo,2014,2014,13.0
1,Robo,5,Robo accesorios de vehículo,2015,2015,16.0
1,Robo,5,Robo accesorios de vehículo,2016,2016,16.0
1,Robo,6,Robo en lugar habitado,2005,2005,75.0
1,Robo,6,Robo en lugar habitado,2006,2006,119.0
1,Robo,6,Robo en lugar habitado,2007,2007,194.0
1,Robo,6,Robo en lugar habitado,2008,2008,111.0
1,Robo,6,Robo en lugar habitado,2009,2009,142.0
1,Robo,6,Robo en lugar habitado,2010,2010,125.0
1,Robo,6,Robo en lugar habitado,2011,2011,104.0
1,Robo,6,Robo en lugar habitado,2012,2012,181.0
1,Robo,6,Robo en lugar habitado,2013,2013,98.0
1,Robo,6,Robo en lugar habitado,2014,2014,83.0
1,Robo,6,Robo en lugar habitado,2015,2015,129.0
1,Robo,6,Robo en lugar habitado,2016,2016,111.0
1,Robo,7,Robo en lugar no habitado,2005,2005,52.0
1,Robo,7,Robo en lugar no habitado,2006,2006,93.0
1,Robo,7,Robo en lugar no habitado,2007,2007,82.0
1,Robo,7,Robo en lugar no habitado,2008,2008,126.0
1,Robo,7,Robo en lugar no habitado,2009,2009,80.0
1,Robo,7,Robo en lugar no habitado,2010,2010,107.0
1,Robo,7,Robo en lugar no habitado,2011,2011,121.0
1,Robo,7,Robo en lugar no habitado,2012,2012,130.0
1,Robo,7,Robo en lugar no habitado,2013,2013,95.0
1,Robo,7,Robo en lugar no habitado,2014,2014,111.0
1,Robo,7,Robo en lugar no habitado,2015,2015,121.0
1,Robo,7,Robo en lugar no habitado,2016,2016,113.0
1,Robo,8,Otros robos con fuerza,2005,2005,6.0
1,Robo,8,Otros robos con fuerza,2006,2006,16.0
1,Robo,8,Otros robos con fuerza,2007,2007,4.0
1,Robo,8,Otros robos con fuerza,2008,2008,4.0
1,Robo,8,Otros robos con fuerza,2009,2009,5.0
1,Robo,8,Otros robos con fuerza,2010,2010,8.0
1,Robo,8,Otros robos con fuerza,2011,2011,4.0
1,Robo,8,Otros robos con fuerza,2012,2012,5.0
1,Robo,8,Otros robos con fuerza,2013,2013,5.0
1,Robo,8,Otros robos con fuerza,2014,2014,2.0
1,Robo,8,Otros robos con fuerza,2015,2015,3.0
1,Robo,8,Otros robos con fuerza,2016,2016,2.0
2,Hurtos,9,Hurtos,2005,2005,115.0
2,Hurtos,9,Hurtos,2006,2006,84.0
2,Hurtos,9,Hurtos,2007,2007,88.0
2,Hurtos,9,Hurtos,2008,2008,112.0
2,Hurtos,9,Hurtos,2009,2009,132.0
2,Hurtos,9,Hurtos,2010,2010,175.0
2,Hurtos,9,Hurtos,2011,2011,147.0
2,Hurtos,9,Hurtos,2012,2012,159.0
2,Hurtos,9,Hurtos,2013,2013,109.0
2,Hurtos,9,Hurtos,2014,2014,81.0
2,Hurtos,9,Hurtos,2015,2015,104.0
2,Hurtos,9,Hurtos,2016,2016,99.0
3,Lesiones,10,Lesiones,2005,2005,143.0
3,Lesiones,10,Lesiones,2006,2006,114.0
3,Lesiones,10,Lesiones,2007,2007,153.0
3,Lesiones,10,Lesiones,2008,2008,199.0
3,Lesiones,10,Lesiones,2009,2009,209.0
3,Lesiones,10,Lesiones,2010,2010,200.0
3,Lesiones,10,Lesiones,2011,2011,225.0
3,Lesiones,10,Lesiones,2012,2012,178.0
3,Lesiones,10,Lesiones,2013,2013,122.0
3,Lesiones,10,Lesiones,2014,2014,76.0
3,Lesiones,10,Lesiones,2015,2015,105.0
3,Lesiones,10,Lesiones,2016,2016,99.0
3,Lesiones,11,Lesiones graves,2005,2005,33.0
3,Lesiones,11,Lesiones graves,2006,2006,32.0
3,Lesiones,11,Lesiones graves,2007,2007,41.0
3,Lesiones,11,Lesiones graves,2008,2008,60.0
3,Lesiones,11,Lesiones graves,2009,2009,59.0
3,Lesiones,11,Lesiones graves,2010,2010,37.0
3,Lesiones,11,Lesiones graves,2011,2011,54.0
3,Lesiones,11,Lesiones graves,2012,2012,40.0
3,Lesiones,11,Lesiones graves,2013,2013,25.0
3,Lesiones,11,Lesiones graves,2014,2014,11.0
3,Lesiones,11,Lesiones graves,2015,2015,28.0
3,Lesiones,11,Lesiones graves,2016,2016,31.0
3,Lesiones,12,Lesiones leves,2005,2005,110.0
3,Lesiones,12,Lesiones leves,2006,2006,82.0
3,Lesiones,12,Lesiones leves,2007,2007,110.0
3,Lesiones,12,Lesiones leves,2008,2008,139.0
3,Lesiones,12,Lesiones leves,2009,2009,150.0
3,Lesiones,12,Lesiones leves,2010,2010,163.0
3,Lesiones,12,Lesiones leves,2011,2011,171.0
3,Lesiones,12,Lesiones leves,2012,2012,138.0
3,Lesiones,12,Lesiones leves,2013,2013,97.0
3,Lesiones,12,Lesiones leves,2014,2014,65.0
3,Lesiones,12,Lesiones leves,2015,2015,77.0
3,Lesiones,12,Lesiones leves,2016,2016,68.0
4,Homicidios,13,Homicidios,2005,2005,0.0
4,Homicidios,13,Homicidios,2006,2006,1.0
4,Homicidios,13,Homicidios,2007,2007,2.0
4,Homicidios,13,Homicidios,2008,2008,0.0
4,Homicidios,13,Homicidios,2009,2009,2.0
4,Homicidios,13,Homicidios,2010,2010,3.0
4,Homicidios,13,Homicidios,2011,2011,0.0
4,Homicidios,13,Homicidios,2012,2012,1.0
4,Homicidios,13,Homicidios,2013,2013,2.0
4,Homicidios,13,Homicidios,2014,2014,0.0
4,Homicidios,13,Homicidios,2015,2015,0.0
4,Homicidios,13,Homicidios,2016,2016,2.0
5,Violación,14,Violación,2005,2005,1.0
5,Violación,14,Violación,2006,2006,2.0
5,Violación,14,Violación,2007,2007,4.0
5,Violación,14,Violación,2008,2008,2.0
5,Violación,14,Violación,2009,2009,5.0
5,Violación,14,Violación,2010,2010,2.0
5,Violación,14,Violación,2011,2011,7.0
5,Violación,14,Violación,2012,2012,10.0
5,Violación,14,Violación,2013,2013,5.0
5,Violación,14,Violación,2014,2014,1.0
5,Violación,14,Violación,2015,2015,2.0
5,Violación,14,Violación,2016,2016,1.0
