ID Crime Group,Crime Group,ID Crime,Crime,ID Year,Year,Cases
1,Robo,1,Robo con violencia o intimidación,2005,2005,0.0
1,Robo,1,Robo con violencia o intimidación,2006,2006,0.0
1,Robo,1,Robo con violencia o intimidación,2007,2007,0.0
1,Robo,1,Robo con violencia o intimidación,2008,2008,0.0
1,Robo,1,Robo con violencia o intimidación,2009,2009,0.0
1,Robo,1,Robo con violencia o intimidación,2010,2010,0.0
1,Robo,1,Robo con violencia o intimidación,2011,2011,1.0
1,Robo,1,Robo con violencia o intimidación,2012,2012,0.0
1,Robo,1,Robo con violencia o intimidación,2013,2013,1.0
1,Robo,1,Robo con violencia o intimidación,2014,2014,0.0
1,Robo,1,Robo con violencia o intimidación,2015,2015,0.0
1,Robo,1,Robo con violencia o intimidación,2016,2016,2.0
1,Robo,2,Robo por sorpresa,2005,2005,0.0
1,Robo,2,Robo por sorpresa,2006,2006,0.0
1,Robo,2,Robo por sorpresa,2007,2007,0.0
1,Robo,2,Robo por sorpresa,2008,2008,0.0
1,Robo,2,Robo por sorpresa,2009,2009,0.0
1,Robo,2,Robo por sorpresa,2010,2010,0.0
1,Robo,2,Robo por sorpresa,2011,2011,0.0
1,Robo,2,Robo por sorpresa,2012,2012,0.0
1,Robo,2,Robo por sorpresa,2013,2013,0.0
1,Robo,2,Robo por sorpresa,2014,2014,1.0
1,Robo,2,Robo por sorpresa,2015,2015,0.0
1,Robo,2,Robo por sorpresa,2016,2016,0.0
1,Robo,3,Robo con fuerza,2005,2005,2.0
1,Robo,3,Robo con fuerza,2006,2006,1.0
1,Robo,3,Robo con fuerza,2007,2007,1.0
1,Robo,3,Robo con fuerza,2008,2008,1.0
1,Robo,3,Robo con fuerza,2009,2009,5.0
1,Robo,3,Robo con fuerza,2010,2010,11.0
1,Robo,3,Robo con fuerza,2011,2011,12.0
1,Robo,3,Robo con fuerza,2012,2012,10.0
1,Robo,3,Robo con fuerza,2013,2013,5.0
1,Robo,3,Robo con fuerza,2014,2014,7.0
1,Robo,3,Robo con fuerza,2015,2015,16.0
1,Robo,3,Robo con fuerza,2016,2016,24.0
1,Robo,4,Robo de vehículo,2005,2005,0.0
1,Robo,4,Robo de vehículo,2006,2006,0.0
1,Robo,4,Robo de vehículo,2007,2007,0.0
1,Robo,4,Robo de vehículo,2008,2008,0.0
1,Robo,4,Robo de vehículo,2009,2009,1.0
1,Robo,4,Robo de vehículo,2010,2010,1.0
1,Robo,4,Robo de vehículo,2011,2011,2.0
1,Robo,4,Robo de vehículo,2012,2012,1.0
1,Robo,4,Robo de vehículo,2013,2013,1.0
1,Robo,4,Robo de vehículo,2014,2014,0.0
1,Robo,4,Robo de vehículo,2015,2015,0.0
1,Robo,4,Robo de vehículo,2016,2016,0.0
1,Robo,5,Robo accesorios de vehículo,2005,2005,0.0
1,Robo,5,Robo accesorios de vehículo,2006,2006,0.0
1,Robo,5,Robo accesorios de vehículo,2007,2007,0.0
1,Robo,5,Robo accesorios de vehículo,2008,2008,0.0
1,Robo,5,Robo accesorios de vehículo,2009,2009,0.0
1,Robo,5,Robo accesorios de vehículo,2010,2010,0.0
1,Robo,5,Robo accesorios de vehículo,2011,2011,0.0
1,Robo,5,Robo accesorios de vehículo,2012,2012,0.0
1,Robo,5,Robo accesorios de vehículo,2013,2013,0.0
1,Robo,5,Robo accesorios de vehículo,2014,2014,0.0
1,Robo,5,Robo accesorios de vehículo,2015,2015,0.0
1,Robo,5,Robo accesorios de vehículo,2016,2016,1.0
1,Robo,6,Robo en lugar habitado,2005,2005,1.0
1,Robo,6,Robo en lugar habitado,2006,2006,0.0
1,Robo,6,Robo en lugar habitado,2007,2007,0.0
1,Robo,6,Robo en lugar habitado,2008,2008,1.0
1,Robo,6,Robo en lugar habitado,2009,2009,1.0
1,Robo,6,Robo en lugar habitado,2010,2010,4.0
1,Robo,6,Robo en lugar habitado,2011,2011,3.0
1,Robo,6,Robo en lugar habitado,2012,2012,3.0
1,Robo,6,Robo en lugar habitado,2013,2013,2.0
1,Robo,6,Robo en lugar habitado,2014,2014,7.0
1,Robo,6,Robo en lugar habitado,2015,2015,2.0
1,Robo,6,Robo en lugar habitado,2016,2016,9.0
1,Robo,7,Robo en lugar no habitado,2005,2005,1.0
1,Robo,7,Robo en lugar no habitado,2006,2006,1.0
1,Robo,7,Robo en lugar no habitado,2007,2007,1.0
1,Robo,7,Robo en lugar no habitado,2008,2008,0.0
1,Robo,7,Robo en lugar no habitado,2009,2009,2.0
1,Robo,7,Robo en lugar no habitado,2010,2010,6.0
1,Robo,7,Robo en lugar no habitado,2011,2011,7.0
1,Robo,7,Robo en lugar no habitado,2012,2012,6.0
1,Robo,7,Robo en lugar no habitado,2013,2013,2.0
1,Robo,7,Robo en lugar no habitado,2014,2014,0.0
1,Robo,7,Robo en lugar no habitado,2015,2015,13.0
1,Robo,7,Robo en lugar no habitado,2016,2016,13.0
1,Robo,8,Otros robos con fuerza,2005,2005,0.0
1,Robo,8,Otros robos con fuerza,2006,2006,0.0
1,Robo,8,Otros robos con fuerza,2007,2007,0.0
1,Robo,8,Otros robos con fuerza,2008,2008,0.0
1,Robo,8,Otros robos con fuerza,2009,2009,1.0
1,Robo,8,Otros robos con fuerza,2010,2010,0.0
1,Robo,8,Otros robos con fuerza,2011,2011,0.0
1,Robo,8,Otros robos con fuerza,2012,2012,0.0
1,Robo,8,Otros robos con fuerza,2013,2013,0.0
1,Robo,8,Otros robos con fuerza,2014,2014,0.0
1,Robo,8,Otros robos con fuerza,2015,2015,1.0
1,Robo,8,Otros robos con fuerza,2016,2016,1.0
2,Hurtos,9,Hurtos,2005,2005,1.0
2,Hurtos,9,Hurtos,2006,2006,0.0
2,Hurtos,9,Hurtos,2007,2007,1.0
2,Hurtos,9,Hurtos,2008,2008,4.0
2,Hurtos,9,Hurtos,2009,2009,1.0
2,Hurtos,9,Hurtos,2010,2010,5.0
2,Hurtos,9,Hurtos,2011,2011,7.0
2,Hurtos,9,Hurtos,2012,2012,7.0
2,Hurtos,9,Hurtos,2013,2013,7.0
2,Hurtos,9,Hurtos,2014,2014,11.0
2,Hurtos,9,Hurtos,2015,2015,4.0
2,Hurtos,9,Hurtos,2016,2016,8.0
3,Lesiones,10,Lesiones,2005,2005,4.0
3,Lesiones,10,Lesiones,2006,2006,2.0
3,Lesiones,10,Lesiones,2007,2007,1.0
3,Lesiones,10,Lesiones,2008,2008,6.0
3,Lesiones,10,Lesiones,2009,2009,3.0
3,Lesiones,10,Lesiones,2010,2010,6.0
3,Lesiones,10,Lesiones,2011,2011,12.0
3,Lesiones,10,Lesiones,2012,2012,10.0
3,Lesiones,10,Lesiones,2013,2013,17.0
3,Lesiones,10,Lesiones,2014,2014,15.0
3,Lesiones,10,Lesiones,2015,2015,9.0
3,Lesiones,10,Lesiones,2016,2016,5.0
3,Lesiones,11,Lesiones graves,2005,2005,2.0
3,Lesiones,11,Lesiones graves,2006,2006,1.0
3,Lesiones,11,Lesiones graves,2007,2007,0.0
3,Lesiones,11,Lesiones graves,2008,2008,5.0
3,Lesiones,11,Lesiones graves,2009,2009,1.0
3,Lesiones,11,Lesiones graves,2010,2010,4.0
3,Lesiones,11,Lesiones graves,2011,2011,5.0
3,Lesiones,11,Lesiones graves,2012,2012,4.0
3,Lesiones,11,Lesiones graves,2013,2013,3.0
3,Lesiones,11,Lesiones graves,2014,2014,8.0
3,Lesiones,11,Lesiones graves,2015,2015,0.0
3,Lesiones,11,Lesiones graves,2016,2016,1.0
3,Lesiones,12,Lesiones leves,2005,2005,2.0
3,Lesiones,12,Lesiones leves,2006,2006,1.0
3,Lesiones,12,Lesiones leves,2007,2007,1.0
3,Lesiones,12,Lesiones leves,2008,2008,1.0
3,Lesiones,12,Lesiones leves,2009,2009,2.0
3,Lesiones,12,Lesiones leves,2010,2010,2.0
3,Lesiones,12,Lesiones leves,2011,2011,7.0
3,Lesiones,12,Lesiones leves,2012,2012,6.0
3,Lesiones,12,Lesiones leves,2013,2013,14.0
3,Lesiones,12,Lesiones leves,2014,2014,7.0
3,Lesiones,12,Lesiones leves,2015,2015,9.0
3,Lesiones,12,Lesiones leves,2016,2016,4.0
4,Homicidios,13,Homicidios,2005,2005,0.0
4,Homicidios,13,Homicidios,2006,2006,0.0
4,Homicidios,13,Homicidios,2007,2007,0.0
4,Homicidios,13,Homicidios,2008,2008,0.0
4,Homicidios,13,Homicidios,2009,2009,0.0
4,Homicidios,13,Homicidios,2010,2010,0.0
4,Homicidios,13,Homicidios,2011,2011,0.0
4,Homicidios,13,Homicidios,2012,2012,0.0
4,Homicidios,13,Homicidios,2013,2013,0.0
4,Homicidios,13,Homicidios,2014,2014,0.0
4,Homicidios,13,Homicidios,2015,2015,0.0
4,Homicidios,13,Homicidios,2016,2016,0.0
5,Violación,14,Violación,2005,2005,0.0
5,Violación,14,Violación,2006,2006,0.0
5,Violación,14,Violación,2007,2007,0.0
5,Violación,14,Violación,2008,2008,0.0
5,Violación,14,Violación,2009,2009,0.0
5,Violación,14,Violación,2010,2010,2.0
5,Violación,14,Violación,2011,2011,0.0
5,Violación,14,Violación,2012,2012,0.0
5,Violación,14,Violación,2013,2013,0.0
5,Violación,14,Violación,2014,2014,1.0
5,Violación,14,Violación,2015,2015,0.0
5,Violación,14,Violación,2016,2016,0.0
