ID Crime Group,Crime Group,ID Crime,Crime,ID Year,Year,Cases
1,Robo,1,Robo con violencia o intimidación,2005,2005,2221.0
1,Robo,1,Robo con violencia o intimidación,2006,2006,2672.0
1,Robo,1,Robo con violencia o intimidación,2007,2007,2843.0
1,Robo,1,Robo con violencia o intimidación,2008,2008,2621.0
1,Robo,1,Robo con violencia o intimidación,2009,2009,2450.0
1,Robo,1,Robo con violencia o intimidación,2010,2010,2309.0
1,Robo,1,Robo con violencia o intimidación,2011,2011,2817.0
1,Robo,1,Robo con violencia o intimidación,2012,2012,2530.0
1,Robo,1,Robo con violencia o intimidación,2013,2013,2507.0
1,Robo,1,Robo con violencia o intimidación,2014,2014,2686.0
1,Robo,1,Robo con violencia o intimidación,2015,2015,3344.0
1,Robo,1,Robo con violencia o intimidación,2016,2016,3213.0
1,Robo,2,Robo por sorpresa,2005,2005,442.0
1,Robo,2,Robo por sorpresa,2006,2006,544.0
1,Robo,2,Robo por sorpresa,2007,2007,769.0
1,Robo,2,Robo por sorpresa,2008,2008,688.0
1,Robo,2,Robo por sorpresa,2009,2009,670.0
1,Robo,2,Robo por sorpresa,2010,2010,744.0
1,Robo,2,Robo por sorpresa,2011,2011,941.0
1,Robo,2,Robo por sorpresa,2012,2012,940.0
1,Robo,2,Robo por sorpresa,2013,2013,1076.0
1,Robo,2,Robo por sorpresa,2014,2014,1268.0
1,Robo,2,Robo por sorpresa,2015,2015,1526.0
1,Robo,2,Robo por sorpresa,2016,2016,1052.0
1,Robo,3,Robo con fuerza,2005,2005,3375.0
1,Robo,3,Robo con fuerza,2006,2006,3767.0
1,Robo,3,Robo con fuerza,2007,2007,3893.0
1,Robo,3,Robo con fuerza,2008,2008,3943.0
1,Robo,3,Robo con fuerza,2009,2009,4031.0
1,Robo,3,Robo con fuerza,2010,2010,4823.0
1,Robo,3,Robo con fuerza,2011,2011,5509.0
1,Robo,3,Robo con fuerza,2012,2012,5587.0
1,Robo,3,Robo con fuerza,2013,2013,5464.0
1,Robo,3,Robo con fuerza,2014,2014,5555.0
1,Robo,3,Robo con fuerza,2015,2015,5691.0
1,Robo,3,Robo con fuerza,2016,2016,4957.0
1,Robo,4,Robo de vehículo,2005,2005,321.0
1,Robo,4,Robo de vehículo,2006,2006,571.0
1,Robo,4,Robo de vehículo,2007,2007,878.0
1,Robo,4,Robo de vehículo,2008,2008,843.0
1,Robo,4,Robo de vehículo,2009,2009,850.0
1,Robo,4,Robo de vehículo,2010,2010,1235.0
1,Robo,4,Robo de vehículo,2011,2011,1795.0
1,Robo,4,Robo de vehículo,2012,2012,1605.0
1,Robo,4,Robo de vehículo,2013,2013,1317.0
1,Robo,4,Robo de vehículo,2014,2014,1337.0
1,Robo,4,Robo de vehículo,2015,2015,1108.0
1,Robo,4,Robo de vehículo,2016,2016,915.0
1,Robo,5,Robo accesorios de vehículo,2005,2005,566.0
1,Robo,5,Robo accesorios de vehículo,2006,2006,497.0
1,Robo,5,Robo accesorios de vehículo,2007,2007,697.0
1,Robo,5,Robo accesorios de vehículo,2008,2008,668.0
1,Robo,5,Robo accesorios de vehículo,2009,2009,729.0
1,Robo,5,Robo accesorios de vehículo,2010,2010,906.0
1,Robo,5,Robo accesorios de vehículo,2011,2011,1005.0
1,Robo,5,Robo accesorios de vehículo,2012,2012,1226.0
1,Robo,5,Robo accesorios de vehículo,2013,2013,1200.0
1,Robo,5,Robo accesorios de vehículo,2014,2014,1342.0
1,Robo,5,Robo accesorios de vehículo,2015,2015,1760.0
1,Robo,5,Robo accesorios de vehículo,2016,2016,1636.0
1,Robo,6,Robo en lugar habitado,2005,2005,1722.0
1,Robo,6,Robo en lugar habitado,2006,2006,1757.0
1,Robo,6,Robo en lugar habitado,2007,2007,1591.0
1,Robo,6,Robo en lugar habitado,2008,2008,1743.0
1,Robo,6,Robo en lugar habitado,2009,2009,1804.0
1,Robo,6,Robo en lugar habitado,2010,2010,1888.0
1,Robo,6,Robo en lugar habitado,2011,2011,1972.0
1,Robo,6,Robo en lugar habitado,2012,2012,1979.0
1,Robo,6,Robo en lugar habitado,2013,2013,1951.0
1,Robo,6,Robo en lugar habitado,2014,2014,1874.0
1,Robo,6,Robo en lugar habitado,2015,2015,1848.0
1,Robo,6,Robo en lugar habitado,2016,2016,1496.0
1,Robo,7,Robo en lugar no habitado,2005,2005,506.0
1,Robo,7,Robo en lugar no habitado,2006,2006,544.0
1,Robo,7,Robo en lugar no habitado,2007,2007,551.0
1,Robo,7,Robo en lugar no habitado,2008,2008,616.0
1,Robo,7,Robo en lugar no habitado,2009,2009,589.0
1,Robo,7,Robo en lugar no habitado,2010,2010,586.0
1,Robo,7,Robo en lugar no habitado,2011,2011,687.0
1,Robo,7,Robo en lugar no habitado,2012,2012,731.0
1,Robo,7,Robo en lugar no habitado,2013,2013,914.0
1,Robo,7,Robo en lugar no habitado,2014,2014,903.0
1,Robo,7,Robo en lugar no habitado,2015,2015,892.0
1,Robo,7,Robo en lugar no habitado,2016,2016,813.0
1,Robo,8,Otros robos con fuerza,2005,2005,260.0
1,Robo,8,Otros robos con fuerza,2006,2006,398.0
1,Robo,8,Otros robos con fuerza,2007,2007,176.0
1,Robo,8,Otros robos con fuerza,2008,2008,73.0
1,Robo,8,Otros robos con fuerza,2009,2009,59.0
1,Robo,8,Otros robos con fuerza,2010,2010,208.0
1,Robo,8,Otros robos con fuerza,2011,2011,50.0
1,Robo,8,Otros robos con fuerza,2012,2012,46.0
1,Robo,8,Otros robos con fuerza,2013,2013,82.0
1,Robo,8,Otros robos con fuerza,2014,2014,99.0
1,Robo,8,Otros robos con fuerza,2015,2015,83.0
1,Robo,8,Otros robos con fuerza,2016,2016,97.0
2,Hurtos,9,Hurtos,2005,2005,2766.0
2,Hurtos,9,Hurtos,2006,2006,3285.0
2,Hurtos,9,Hurtos,2007,2007,4246.0
2,Hurtos,9,Hurtos,2008,2008,4090.0
2,Hurtos,9,Hurtos,2009,2009,4684.0
2,Hurtos,9,Hurtos,2010,2010,4678.0
2,Hurtos,9,Hurtos,2011,2011,5343.0
2,Hurtos,9,Hurtos,2012,2012,5122.0
2,Hurtos,9,Hurtos,2013,2013,4803.0
2,Hurtos,9,Hurtos,2014,2014,4448.0
2,Hurtos,9,Hurtos,2015,2015,5032.0
2,Hurtos,9,Hurtos,2016,2016,4382.0
3,Lesiones,10,Lesiones,2005,2005,2105.0
3,Lesiones,10,Lesiones,2006,2006,2197.0
3,Lesiones,10,Lesiones,2007,2007,2496.0
3,Lesiones,10,Lesiones,2008,2008,2947.0
3,Lesiones,10,Lesiones,2009,2009,2910.0
3,Lesiones,10,Lesiones,2010,2010,2794.0
3,Lesiones,10,Lesiones,2011,2011,3259.0
3,Lesiones,10,Lesiones,2012,2012,2856.0
3,Lesiones,10,Lesiones,2013,2013,2555.0
3,Lesiones,10,Lesiones,2014,2014,2297.0
3,Lesiones,10,Lesiones,2015,2015,2563.0
3,Lesiones,10,Lesiones,2016,2016,2410.0
3,Lesiones,11,Lesiones graves,2005,2005,485.0
3,Lesiones,11,Lesiones graves,2006,2006,484.0
3,Lesiones,11,Lesiones graves,2007,2007,549.0
3,Lesiones,11,Lesiones graves,2008,2008,577.0
3,Lesiones,11,Lesiones graves,2009,2009,565.0
3,Lesiones,11,Lesiones graves,2010,2010,476.0
3,Lesiones,11,Lesiones graves,2011,2011,597.0
3,Lesiones,11,Lesiones graves,2012,2012,475.0
3,Lesiones,11,Lesiones graves,2013,2013,438.0
3,Lesiones,11,Lesiones graves,2014,2014,418.0
3,Lesiones,11,Lesiones graves,2015,2015,483.0
3,Lesiones,11,Lesiones graves,2016,2016,483.0
3,Lesiones,12,Lesiones leves,2005,2005,1620.0
3,Lesiones,12,Lesiones leves,2006,2006,1713.0
3,Lesiones,12,Lesiones leves,2007,2007,1947.0
3,Lesiones,12,Lesiones leves,2008,2008,2370.0
3,Lesiones,12,Lesiones leves,2009,2009,2345.0
3,Lesiones,12,Lesiones leves,2010,2010,2318.0
3,Lesiones,12,Lesiones leves,2011,2011,2662.0
3,Lesiones,12,Lesiones leves,2012,2012,2381.0
3,Lesiones,12,Lesiones leves,2013,2013,2117.0
3,Lesiones,12,Lesiones leves,2014,2014,1879.0
3,Lesiones,12,Lesiones leves,2015,2015,2080.0
3,Lesiones,12,Lesiones leves,2016,2016,1927.0
4,Homicidios,13,Homicidios,2005,2005,25.0
4,Homicidios,13,Homicidios,2006,2006,22.0
4,Homicidios,13,Homicidios,2007,2007,23.0
4,Homicidios,13,Homicidios,2008,2008,27.0
4,Homicidios,13,Homicidios,2009,2009,18.0
4,Homicidios,13,Homicidios,2010,2010,20.0
4,Homicidios,13,Homicidios,2011,2011,15.0
4,Homicidios,13,Homicidios,2012,2012,15.0
4,Homicidios,13,Homicidios,2013,2013,11.0
4,Homicidios,13,Homicidios,2014,2014,22.0
4,Homicidios,13,Homicidios,2015,2015,18.0
4,Homicidios,13,Homicidios,2016,2016,9.0
5,Violación,14,Violación,2005,2005,118.0
5,Violación,14,Violación,2006,2006,105.0
5,Violación,14,Violación,2007,2007,104.0
5,Violación,14,Violación,2008,2008,120.0
5,Violación,14,Violación,2009,2009,121.0
5,Violación,14,Violación,2010,2010,98.0
5,Violación,14,Violación,2011,2011,136.0
5,Violación,14,Violación,2012,2012,124.0
5,Violación,14,Violación,2013,2013,118.0
5,Violación,14,Violación,2014,2014,86.0
5,Violación,14,Violación,2015,2015,109.0
5,Violación,14,Violación,2016,2016,81.0
