ID Crime Group,Crime Group,ID Crime,Crime,ID Year,Year,Cases
1,Robo,1,Robo con violencia o intimidación,2005,2005,249.0
1,Robo,1,Robo con violencia o intimidación,2006,2006,221.0
1,Robo,1,Robo con violencia o intimidación,2007,2007,254.0
1,Robo,1,Robo con violencia o intimidación,2008,2008,279.0
1,Robo,1,Robo con violencia o intimidación,2009,2009,259.0
1,Robo,1,Robo con violencia o intimidación,2010,2010,205.0
1,Robo,1,Robo con violencia o intimidación,2011,2011,256.0
1,Robo,1,Robo con violencia o intimidación,2012,2012,205.0
1,Robo,1,Robo con violencia o intimidación,2013,2013,209.0
1,Robo,1,Robo con violencia o intimidación,2014,2014,201.0
1,Robo,1,Robo con violencia o intimidación,2015,2015,216.0
1,Robo,1,Robo con violencia o intimidación,2016,2016,171.0
1,Robo,2,Robo por sorpresa,2005,2005,86.0
1,Robo,2,Robo por sorpresa,2006,2006,79.0
1,Robo,2,Robo por sorpresa,2007,2007,112.0
1,Robo,2,Robo por sorpresa,2008,2008,67.0
1,Robo,2,Robo por sorpresa,2009,2009,69.0
1,Robo,2,Robo por sorpresa,2010,2010,88.0
1,Robo,2,Robo por sorpresa,2011,2011,81.0
1,Robo,2,Robo por sorpresa,2012,2012,73.0
1,Robo,2,Robo por sorpresa,2013,2013,101.0
1,Robo,2,Robo por sorpresa,2014,2014,101.0
1,Robo,2,Robo por sorpresa,2015,2015,110.0
1,Robo,2,Robo por sorpresa,2016,2016,103.0
1,Robo,3,Robo con fuerza,2005,2005,763.0
1,Robo,3,Robo con fuerza,2006,2006,846.0
1,Robo,3,Robo con fuerza,2007,2007,886.0
1,Robo,3,Robo con fuerza,2008,2008,705.0
1,Robo,3,Robo con fuerza,2009,2009,902.0
1,Robo,3,Robo con fuerza,2010,2010,733.0
1,Robo,3,Robo con fuerza,2011,2011,746.0
1,Robo,3,Robo con fuerza,2012,2012,748.0
1,Robo,3,Robo con fuerza,2013,2013,784.0
1,Robo,3,Robo con fuerza,2014,2014,715.0
1,Robo,3,Robo con fuerza,2015,2015,771.0
1,Robo,3,Robo con fuerza,2016,2016,599.0
1,Robo,4,Robo de vehículo,2005,2005,17.0
1,Robo,4,Robo de vehículo,2006,2006,21.0
1,Robo,4,Robo de vehículo,2007,2007,43.0
1,Robo,4,Robo de vehículo,2008,2008,38.0
1,Robo,4,Robo de vehículo,2009,2009,54.0
1,Robo,4,Robo de vehículo,2010,2010,35.0
1,Robo,4,Robo de vehículo,2011,2011,57.0
1,Robo,4,Robo de vehículo,2012,2012,53.0
1,Robo,4,Robo de vehículo,2013,2013,70.0
1,Robo,4,Robo de vehículo,2014,2014,53.0
1,Robo,4,Robo de vehículo,2015,2015,70.0
1,Robo,4,Robo de vehículo,2016,2016,47.0
1,Robo,5,Robo accesorios de vehículo,2005,2005,80.0
1,Robo,5,Robo accesorios de vehículo,2006,2006,109.0
1,Robo,5,Robo accesorios de vehículo,2007,2007,119.0
1,Robo,5,Robo accesorios de vehículo,2008,2008,111.0
1,Robo,5,Robo accesorios de vehículo,2009,2009,147.0
1,Robo,5,Robo accesorios de vehículo,2010,2010,139.0
1,Robo,5,Robo accesorios de vehículo,2011,2011,152.0
1,Robo,5,Robo accesorios de vehículo,2012,2012,154.0
1,Robo,5,Robo accesorios de vehículo,2013,2013,147.0
1,Robo,5,Robo accesorios de vehículo,2014,2014,127.0
1,Robo,5,Robo accesorios de vehículo,2015,2015,148.0
1,Robo,5,Robo accesorios de vehículo,2016,2016,104.0
1,Robo,6,Robo en lugar habitado,2005,2005,429.0
1,Robo,6,Robo en lugar habitado,2006,2006,475.0
1,Robo,6,Robo en lugar habitado,2007,2007,536.0
1,Robo,6,Robo en lugar habitado,2008,2008,380.0
1,Robo,6,Robo en lugar habitado,2009,2009,475.0
1,Robo,6,Robo en lugar habitado,2010,2010,373.0
1,Robo,6,Robo en lugar habitado,2011,2011,402.0
1,Robo,6,Robo en lugar habitado,2012,2012,399.0
1,Robo,6,Robo en lugar habitado,2013,2013,387.0
1,Robo,6,Robo en lugar habitado,2014,2014,343.0
1,Robo,6,Robo en lugar habitado,2015,2015,332.0
1,Robo,6,Robo en lugar habitado,2016,2016,261.0
1,Robo,7,Robo en lugar no habitado,2005,2005,127.0
1,Robo,7,Robo en lugar no habitado,2006,2006,161.0
1,Robo,7,Robo en lugar no habitado,2007,2007,165.0
1,Robo,7,Robo en lugar no habitado,2008,2008,161.0
1,Robo,7,Robo en lugar no habitado,2009,2009,207.0
1,Robo,7,Robo en lugar no habitado,2010,2010,164.0
1,Robo,7,Robo en lugar no habitado,2011,2011,127.0
1,Robo,7,Robo en lugar no habitado,2012,2012,122.0
1,Robo,7,Robo en lugar no habitado,2013,2013,174.0
1,Robo,7,Robo en lugar no habitado,2014,2014,182.0
1,Robo,7,Robo en lugar no habitado,2015,2015,214.0
1,Robo,7,Robo en lugar no habitado,2016,2016,166.0
1,Robo,8,Otros robos con fuerza,2005,2005,110.0
1,Robo,8,Otros robos con fuerza,2006,2006,80.0
1,Robo,8,Otros robos con fuerza,2007,2007,23.0
1,Robo,8,Otros robos con fuerza,2008,2008,15.0
1,Robo,8,Otros robos con fuerza,2009,2009,19.0
1,Robo,8,Otros robos con fuerza,2010,2010,22.0
1,Robo,8,Otros robos con fuerza,2011,2011,8.0
1,Robo,8,Otros robos con fuerza,2012,2012,20.0
1,Robo,8,Otros robos con fuerza,2013,2013,6.0
1,Robo,8,Otros robos con fuerza,2014,2014,10.0
1,Robo,8,Otros robos con fuerza,2015,2015,7.0
1,Robo,8,Otros robos con fuerza,2016,2016,21.0
2,Hurtos,9,Hurtos,2005,2005,458.0
2,Hurtos,9,Hurtos,2006,2006,389.0
2,Hurtos,9,Hurtos,2007,2007,440.0
2,Hurtos,9,Hurtos,2008,2008,466.0
2,Hurtos,9,Hurtos,2009,2009,648.0
2,Hurtos,9,Hurtos,2010,2010,544.0
2,Hurtos,9,Hurtos,2011,2011,534.0
2,Hurtos,9,Hurtos,2012,2012,463.0
2,Hurtos,9,Hurtos,2013,2013,510.0
2,Hurtos,9,Hurtos,2014,2014,382.0
2,Hurtos,9,Hurtos,2015,2015,394.0
2,Hurtos,9,Hurtos,2016,2016,402.0
3,Lesiones,10,Lesiones,2005,2005,365.0
3,Lesiones,10,Lesiones,2006,2006,360.0
3,Lesiones,10,Lesiones,2007,2007,408.0
3,Lesiones,10,Lesiones,2008,2008,629.0
3,Lesiones,10,Lesiones,2009,2009,623.0
3,Lesiones,10,Lesiones,2010,2010,614.0
3,Lesiones,10,Lesiones,2011,2011,591.0
3,Lesiones,10,Lesiones,2012,2012,484.0
3,Lesiones,10,Lesiones,2013,2013,373.0
3,Lesiones,10,Lesiones,2014,2014,364.0
3,Lesiones,10,Lesiones,2015,2015,384.0
3,Lesiones,10,Lesiones,2016,2016,344.0
3,Lesiones,11,Lesiones graves,2005,2005,113.0
3,Lesiones,11,Lesiones graves,2006,2006,61.0
3,Lesiones,11,Lesiones graves,2007,2007,57.0
3,Lesiones,11,Lesiones graves,2008,2008,60.0
3,Lesiones,11,Lesiones graves,2009,2009,79.0
3,Lesiones,11,Lesiones graves,2010,2010,71.0
3,Lesiones,11,Lesiones graves,2011,2011,87.0
3,Lesiones,11,Lesiones graves,2012,2012,64.0
3,Lesiones,11,Lesiones graves,2013,2013,43.0
3,Lesiones,11,Lesiones graves,2014,2014,59.0
3,Lesiones,11,Lesiones graves,2015,2015,75.0
3,Lesiones,11,Lesiones graves,2016,2016,80.0
3,Lesiones,12,Lesiones leves,2005,2005,252.0
3,Lesiones,12,Lesiones leves,2006,2006,299.0
3,Lesiones,12,Lesiones leves,2007,2007,349.0
3,Lesiones,12,Lesiones leves,2008,2008,569.0
3,Lesiones,12,Lesiones leves,2009,2009,544.0
3,Lesiones,12,Lesiones leves,2010,2010,543.0
3,Lesiones,12,Lesiones leves,2011,2011,504.0
3,Lesiones,12,Lesiones leves,2012,2012,420.0
3,Lesiones,12,Lesiones leves,2013,2013,330.0
3,Lesiones,12,Lesiones leves,2014,2014,305.0
3,Lesiones,12,Lesiones leves,2015,2015,309.0
3,Lesiones,12,Lesiones leves,2016,2016,264.0
4,Homicidios,13,Homicidios,2005,2005,5.0
4,Homicidios,13,Homicidios,2006,2006,1.0
4,Homicidios,13,Homicidios,2007,2007,1.0
4,Homicidios,13,Homicidios,2008,2008,2.0
4,Homicidios,13,Homicidios,2009,2009,1.0
4,Homicidios,13,Homicidios,2010,2010,1.0
4,Homicidios,13,Homicidios,2011,2011,2.0
4,Homicidios,13,Homicidios,2012,2012,3.0
4,Homicidios,13,Homicidios,2013,2013,1.0
4,Homicidios,13,Homicidios,2014,2014,2.0
4,Homicidios,13,Homicidios,2015,2015,1.0
4,Homicidios,13,Homicidios,2016,2016,3.0
5,Violación,14,Violación,2005,2005,5.0
5,Violación,14,Violación,2006,2006,3.0
5,Violación,14,Violación,2007,2007,7.0
5,Violación,14,Violación,2008,2008,19.0
5,Violación,14,Violación,2009,2009,15.0
5,Violación,14,Violación,2010,2010,7.0
5,Violación,14,Violación,2011,2011,20.0
5,Violación,14,Violación,2012,2012,15.0
5,Violación,14,Violación,2013,2013,16.0
5,Violación,14,Violación,2014,2014,4.0
5,Violación,14,Violación,2015,2015,7.0
5,Violación,14,Violación,2016,2016,11.0
