ID Crime Group,Crime Group,ID Crime,Crime,ID Year,Year,Cases
1,Robo,1,Robo con violencia o intimidación,2005,2005,3390.0
1,Robo,1,Robo con violencia o intimidación,2006,2006,3995.0
1,Robo,1,Robo con violencia o intimidación,2007,2007,4679.0
1,Robo,1,Robo con violencia o intimidación,2008,2008,3890.0
1,Robo,1,Robo con violencia o intimidación,2009,2009,3821.0
1,Robo,1,Robo con violencia o intimidación,2010,2010,3335.0
1,Robo,1,Robo con violencia o intimidación,2011,2011,3734.0
1,Robo,1,Robo con violencia o intimidación,2012,2012,3074.0
1,Robo,1,Robo con violencia o intimidación,2013,2013,3715.0
1,Robo,1,Robo con violencia o intimidación,2014,2014,3705.0
1,Robo,1,Robo con violencia o intimidación,2015,2015,4274.0
1,Robo,1,Robo con violencia o intimidación,2016,2016,4302.0
1,Robo,2,Robo por sorpresa,2005,2005,2189.0
1,Robo,2,Robo por sorpresa,2006,2006,2951.0
1,Robo,2,Robo por sorpresa,2007,2007,4057.0
1,Robo,2,Robo por sorpresa,2008,2008,3619.0
1,Robo,2,Robo por sorpresa,2009,2009,3992.0
1,Robo,2,Robo por sorpresa,2010,2010,3381.0
1,Robo,2,Robo por sorpresa,2011,2011,3145.0
1,Robo,2,Robo por sorpresa,2012,2012,2805.0
1,Robo,2,Robo por sorpresa,2013,2013,3518.0
1,Robo,2,Robo por sorpresa,2014,2014,3560.0
1,Robo,2,Robo por sorpresa,2015,2015,3873.0
1,Robo,2,Robo por sorpresa,2016,2016,3834.0
1,Robo,3,Robo con fuerza,2005,2005,6712.0
1,Robo,3,Robo con fuerza,2006,2006,7822.0
1,Robo,3,Robo con fuerza,2007,2007,8342.0
1,Robo,3,Robo con fuerza,2008,2008,8412.0
1,Robo,3,Robo con fuerza,2009,2009,9066.0
1,Robo,3,Robo con fuerza,2010,2010,8592.0
1,Robo,3,Robo con fuerza,2011,2011,9319.0
1,Robo,3,Robo con fuerza,2012,2012,9209.0
1,Robo,3,Robo con fuerza,2013,2013,9779.0
1,Robo,3,Robo con fuerza,2014,2014,9657.0
1,Robo,3,Robo con fuerza,2015,2015,11182.0
1,Robo,3,Robo con fuerza,2016,2016,9509.0
1,Robo,4,Robo de vehículo,2005,2005,1409.0
1,Robo,4,Robo de vehículo,2006,2006,1671.0
1,Robo,4,Robo de vehículo,2007,2007,2122.0
1,Robo,4,Robo de vehículo,2008,2008,1919.0
1,Robo,4,Robo de vehículo,2009,2009,2270.0
1,Robo,4,Robo de vehículo,2010,2010,2235.0
1,Robo,4,Robo de vehículo,2011,2011,2259.0
1,Robo,4,Robo de vehículo,2012,2012,2164.0
1,Robo,4,Robo de vehículo,2013,2013,1925.0
1,Robo,4,Robo de vehículo,2014,2014,1869.0
1,Robo,4,Robo de vehículo,2015,2015,1993.0
1,Robo,4,Robo de vehículo,2016,2016,1917.0
1,Robo,5,Robo accesorios de vehículo,2005,2005,2871.0
1,Robo,5,Robo accesorios de vehículo,2006,2006,2770.0
1,Robo,5,Robo accesorios de vehículo,2007,2007,2781.0
1,Robo,5,Robo accesorios de vehículo,2008,2008,2949.0
1,Robo,5,Robo accesorios de vehículo,2009,2009,3332.0
1,Robo,5,Robo accesorios de vehículo,2010,2010,3306.0
1,Robo,5,Robo accesorios de vehículo,2011,2011,3672.0
1,Robo,5,Robo accesorios de vehículo,2012,2012,3557.0
1,Robo,5,Robo accesorios de vehículo,2013,2013,3946.0
1,Robo,5,Robo accesorios de vehículo,2014,2014,4363.0
1,Robo,5,Robo accesorios de vehículo,2015,2015,5210.0
1,Robo,5,Robo accesorios de vehículo,2016,2016,4034.0
1,Robo,6,Robo en lugar habitado,2005,2005,812.0
1,Robo,6,Robo en lugar habitado,2006,2006,1022.0
1,Robo,6,Robo en lugar habitado,2007,2007,1219.0
1,Robo,6,Robo en lugar habitado,2008,2008,1286.0
1,Robo,6,Robo en lugar habitado,2009,2009,1157.0
1,Robo,6,Robo en lugar habitado,2010,2010,1223.0
1,Robo,6,Robo en lugar habitado,2011,2011,1099.0
1,Robo,6,Robo en lugar habitado,2012,2012,1181.0
1,Robo,6,Robo en lugar habitado,2013,2013,1379.0
1,Robo,6,Robo en lugar habitado,2014,2014,1157.0
1,Robo,6,Robo en lugar habitado,2015,2015,1191.0
1,Robo,6,Robo en lugar habitado,2016,2016,1007.0
1,Robo,7,Robo en lugar no habitado,2005,2005,1306.0
1,Robo,7,Robo en lugar no habitado,2006,2006,1941.0
1,Robo,7,Robo en lugar no habitado,2007,2007,1940.0
1,Robo,7,Robo en lugar no habitado,2008,2008,2056.0
1,Robo,7,Robo en lugar no habitado,2009,2009,2100.0
1,Robo,7,Robo en lugar no habitado,2010,2010,1591.0
1,Robo,7,Robo en lugar no habitado,2011,2011,2003.0
1,Robo,7,Robo en lugar no habitado,2012,2012,2044.0
1,Robo,7,Robo en lugar no habitado,2013,2013,2181.0
1,Robo,7,Robo en lugar no habitado,2014,2014,1913.0
1,Robo,7,Robo en lugar no habitado,2015,2015,2329.0
1,Robo,7,Robo en lugar no habitado,2016,2016,2032.0
1,Robo,8,Otros robos con fuerza,2005,2005,314.0
1,Robo,8,Otros robos con fuerza,2006,2006,418.0
1,Robo,8,Otros robos con fuerza,2007,2007,280.0
1,Robo,8,Otros robos con fuerza,2008,2008,202.0
1,Robo,8,Otros robos con fuerza,2009,2009,207.0
1,Robo,8,Otros robos con fuerza,2010,2010,237.0
1,Robo,8,Otros robos con fuerza,2011,2011,286.0
1,Robo,8,Otros robos con fuerza,2012,2012,263.0
1,Robo,8,Otros robos con fuerza,2013,2013,348.0
1,Robo,8,Otros robos con fuerza,2014,2014,355.0
1,Robo,8,Otros robos con fuerza,2015,2015,459.0
1,Robo,8,Otros robos con fuerza,2016,2016,519.0
2,Hurtos,9,Hurtos,2005,2005,9670.0
2,Hurtos,9,Hurtos,2006,2006,10049.0
2,Hurtos,9,Hurtos,2007,2007,10646.0
2,Hurtos,9,Hurtos,2008,2008,10494.0
2,Hurtos,9,Hurtos,2009,2009,11432.0
2,Hurtos,9,Hurtos,2010,2010,10656.0
2,Hurtos,9,Hurtos,2011,2011,11188.0
2,Hurtos,9,Hurtos,2012,2012,11080.0
2,Hurtos,9,Hurtos,2013,2013,11103.0
2,Hurtos,9,Hurtos,2014,2014,9864.0
2,Hurtos,9,Hurtos,2015,2015,10826.0
2,Hurtos,9,Hurtos,2016,2016,9739.0
3,Lesiones,10,Lesiones,2005,2005,2720.0
3,Lesiones,10,Lesiones,2006,2006,2685.0
3,Lesiones,10,Lesiones,2007,2007,3107.0
3,Lesiones,10,Lesiones,2008,2008,3602.0
3,Lesiones,10,Lesiones,2009,2009,3421.0
3,Lesiones,10,Lesiones,2010,2010,3440.0
3,Lesiones,10,Lesiones,2011,2011,3352.0
3,Lesiones,10,Lesiones,2012,2012,3130.0
3,Lesiones,10,Lesiones,2013,2013,2727.0
3,Lesiones,10,Lesiones,2014,2014,2226.0
3,Lesiones,10,Lesiones,2015,2015,2547.0
3,Lesiones,10,Lesiones,2016,2016,2499.0
3,Lesiones,11,Lesiones graves,2005,2005,559.0
3,Lesiones,11,Lesiones graves,2006,2006,529.0
3,Lesiones,11,Lesiones graves,2007,2007,507.0
3,Lesiones,11,Lesiones graves,2008,2008,557.0
3,Lesiones,11,Lesiones graves,2009,2009,472.0
3,Lesiones,11,Lesiones graves,2010,2010,477.0
3,Lesiones,11,Lesiones graves,2011,2011,426.0
3,Lesiones,11,Lesiones graves,2012,2012,475.0
3,Lesiones,11,Lesiones graves,2013,2013,421.0
3,Lesiones,11,Lesiones graves,2014,2014,343.0
3,Lesiones,11,Lesiones graves,2015,2015,407.0
3,Lesiones,11,Lesiones graves,2016,2016,439.0
3,Lesiones,12,Lesiones leves,2005,2005,2161.0
3,Lesiones,12,Lesiones leves,2006,2006,2156.0
3,Lesiones,12,Lesiones leves,2007,2007,2600.0
3,Lesiones,12,Lesiones leves,2008,2008,3045.0
3,Lesiones,12,Lesiones leves,2009,2009,2949.0
3,Lesiones,12,Lesiones leves,2010,2010,2963.0
3,Lesiones,12,Lesiones leves,2011,2011,2926.0
3,Lesiones,12,Lesiones leves,2012,2012,2655.0
3,Lesiones,12,Lesiones leves,2013,2013,2306.0
3,Lesiones,12,Lesiones leves,2014,2014,1883.0
3,Lesiones,12,Lesiones leves,2015,2015,2140.0
3,Lesiones,12,Lesiones leves,2016,2016,2060.0
4,Homicidios,13,Homicidios,2005,2005,7.0
4,Homicidios,13,Homicidios,2006,2006,4.0
4,Homicidios,13,Homicidios,2007,2007,12.0
4,Homicidios,13,Homicidios,2008,2008,16.0
4,Homicidios,13,Homicidios,2009,2009,14.0
4,Homicidios,13,Homicidios,2010,2010,5.0
4,Homicidios,13,Homicidios,2011,2011,8.0
4,Homicidios,13,Homicidios,2012,2012,6.0
4,Homicidios,13,Homicidios,2013,2013,7.0
4,Homicidios,13,Homicidios,2014,2014,10.0
4,Homicidios,13,Homicidios,2015,2015,12.0
4,Homicidios,13,Homicidios,2016,2016,15.0
5,Violación,14,Violación,2005,2005,73.0
5,Violación,14,Violación,2006,2006,100.0
5,Violación,14,Violación,2007,2007,92.0
5,Violación,14,Violación,2008,2008,117.0
5,Violación,14,Violación,2009,2009,112.0
5,Violación,14,Violación,2010,2010,108.0
5,Violación,14,Violación,2011,2011,118.0
5,Violación,14,Violación,2012,2012,94.0
5,Violación,14,Violación,2013,2013,106.0
5,Violación,14,Violación,2014,2014,92.0
5,Violación,14,Violación,2015,2015,106.0
5,Violación,14,Violación,2016,2016,91.0
