ID Crime Group,Crime Group,ID Crime,Crime,ID Year,Year,Cases
1,Theft,1,Theft with violence or intimidation,2005,2005,573.0
1,Theft,1,Theft with violence or intimidation,2006,2006,654.0
1,Theft,1,Theft with violence or intimidation,2007,2007,688.0
1,Theft,1,Theft with violence or intimidation,2008,2008,741.0
1,Theft,1,Theft with violence or intimidation,2009,2009,688.0
1,Theft,1,Theft with violence or intimidation,2010,2010,716.0
1,Theft,1,Theft with violence or intimidation,2011,2011,726.0
1,Theft,1,Theft with violence or intimidation,2012,2012,563.0
1,Theft,1,Theft with violence or intimidation,2013,2013,632.0
1,Theft,1,Theft with violence or intimidation,2014,2014,646.0
1,Theft,1,Theft with violence or intimidation,2015,2015,959.0
1,Theft,1,Theft with violence or intimidation,2016,2016,952.0
1,Theft,2,Surprise theft,2005,2005,232.0
1,Theft,2,Surprise theft,2006,2006,281.0
1,Theft,2,Surprise theft,2007,2007,333.0
1,Theft,2,Surprise theft,2008,2008,397.0
1,Theft,2,Surprise theft,2009,2009,413.0
1,Theft,2,Surprise theft,2010,2010,391.0
1,Theft,2,Surprise theft,2011,2011,432.0
1,Theft,2,Surprise theft,2012,2012,392.0
1,Theft,2,Surprise theft,2013,2013,594.0
1,Theft,2,Surprise theft,2014,2014,477.0
1,Theft,2,Surprise theft,2015,2015,437.0
1,Theft,2,Surprise theft,2016,2016,413.0
1,Theft,3,Theft with force,2005,2005,6089.0
1,Theft,3,Theft with force,2006,2006,5364.0
1,Theft,3,Theft with force,2007,2007,5794.0
1,Theft,3,Theft with force,2008,2008,5574.0
1,Theft,3,Theft with force,2009,2009,5841.0
1,Theft,3,Theft with force,2010,2010,6883.0
1,Theft,3,Theft with force,2011,2011,7631.0
1,Theft,3,Theft with force,2012,2012,6757.0
1,Theft,3,Theft with force,2013,2013,7214.0
1,Theft,3,Theft with force,2014,2014,5941.0
1,Theft,3,Theft with force,2015,2015,6454.0
1,Theft,3,Theft with force,2016,2016,5792.0
1,Theft,4,Vehicle theft,2005,2005,586.0
1,Theft,4,Vehicle theft,2006,2006,556.0
1,Theft,4,Vehicle theft,2007,2007,991.0
1,Theft,4,Vehicle theft,2008,2008,921.0
1,Theft,4,Vehicle theft,2009,2009,999.0
1,Theft,4,Vehicle theft,2010,2010,1364.0
1,Theft,4,Vehicle theft,2011,2011,1493.0
1,Theft,4,Vehicle theft,2012,2012,1263.0
1,Theft,4,Vehicle theft,2013,2013,1033.0
1,Theft,4,Vehicle theft,2014,2014,748.0
1,Theft,4,Vehicle theft,2015,2015,731.0
1,Theft,4,Vehicle theft,2016,2016,539.0
1,Theft,5,Vehicle accessories theft,2005,2005,3778.0
1,Theft,5,Vehicle accessories theft,2006,2006,2930.0
1,Theft,5,Vehicle accessories theft,2007,2007,2989.0
1,Theft,5,Vehicle accessories theft,2008,2008,3001.0
1,Theft,5,Vehicle accessories theft,2009,2009,3195.0
1,Theft,5,Vehicle accessories theft,2010,2010,3793.0
1,Theft,5,Vehicle accessories theft,2011,2011,4297.0
1,Theft,5,Vehicle accessories theft,2012,2012,3581.0
1,Theft,5,Vehicle accessories theft,2013,2013,3973.0
1,Theft,5,Vehicle accessories theft,2014,2014,3019.0
1,Theft,5,Vehicle accessories theft,2015,2015,3373.0
1,Theft,5,Vehicle accessories theft,2016,2016,3392.0
1,Theft,6,Theft in an inhabited place,2005,2005,1148.0
1,Theft,6,Theft in an inhabited place,2006,2006,1033.0
1,Theft,6,Theft in an inhabited place,2007,2007,1133.0
1,Theft,6,Theft in an inhabited place,2008,2008,1012.0
1,Theft,6,Theft in an inhabited place,2009,2009,861.0
1,Theft,6,Theft in an inhabited place,2010,2010,904.0
1,Theft,6,Theft in an inhabited place,2011,2011,917.0
1,Theft,6,Theft in an inhabited place,2012,2012,1011.0
1,Theft,6,Theft in an inhabited place,2013,2013,1071.0
1,Theft,6,Theft in an inhabited place,2014,2014,1061.0
1,Theft,6,Theft in an inhabited place,2015,2015,1177.0
1,Theft,6,Theft in an inhabited place,2016,2016,853.0
1,Theft,7,Theft in an uninhabited place,2005,2005,457.0
1,Theft,7,Theft in an uninhabited place,2006,2006,670.0
1,Theft,7,Theft in an uninhabited place,2007,2007,561.0
1,Theft,7,Theft in an uninhabited place,2008,2008,523.0
1,Theft,7,Theft in an uninhabited place,2009,2009,641.0
1,Theft,7,Theft in an uninhabited place,2010,2010,646.0
1,Theft,7,Theft in an uninhabited place,2011,2011,696.0
1,Theft,7,Theft in an uninhabited place,2012,2012,730.0
1,Theft,7,Theft in an uninhabited place,2013,2013,891.0
1,Theft,7,Theft in an uninhabited place,2014,2014,904.0
1,Theft,7,Theft in an uninhabited place,2015,2015,978.0
1,Theft,7,Theft in an uninhabited place,2016,2016,820.0
1,Theft,8,Other thefts with force,2005,2005,120.0
1,Theft,8,Other thefts with force,2006,2006,175.0
1,Theft,8,Other thefts with force,2007,2007,120.0
1,Theft,8,Other thefts with force,2008,2008,117.0
1,Theft,8,Other thefts with force,2009,2009,145.0
