ID Crime Group,Crime Group,ID Crime,Crime,ID Year,Year,Cases
1,Robo,1,Robo con violencia o intimidación,2005,2005,486.0
1,Robo,1,Robo con violencia o intimidación,2006,2006,453.0
1,Robo,1,Robo con violencia o intimidación,2007,2007,562.0
1,Robo,1,Robo con violencia o intimidación,2008,2008,702.0
1,Robo,1,Robo con violencia o intimidación,2009,2009,864.0
1,Robo,1,Robo con violencia o intimidación,2010,2010,695.0
1,Robo,1,Robo con violencia o intimidación,2011,2011,733.0
1,Robo,1,Robo con violencia o intimidación,2012,2012,719.0
1,Robo,1,Robo con violencia o intimidación,2013,2013,624.0
1,Robo,1,Robo con violencia o intimidación,2014,2014,734.0
1,Robo,1,Robo con violencia o intimidación,2015,2015,722.0
1,Robo,1,Robo con violencia o intimidación,2016,2016,832.0
1,Robo,2,Robo por sorpresa,2005,2005,292.0
1,Robo,2,Robo por sorpresa,2006,2006,245.0
1,Robo,2,Robo por sorpresa,2007,2007,250.0
1,Robo,2,Robo por sorpresa,2008,2008,294.0
1,Robo,2,Robo por sorpresa,2009,2009,368.0
1,Robo,2,Robo por sorpresa,2010,2010,344.0
1,Robo,2,Robo por sorpresa,2011,2011,465.0
1,Robo,2,Robo por sorpresa,2012,2012,408.0
1,Robo,2,Robo por sorpresa,2013,2013,455.0
1,Robo,2,Robo por sorpresa,2014,2014,455.0
1,Robo,2,Robo por sorpresa,2015,2015,467.0
1,Robo,2,Robo por sorpresa,2016,2016,379.0
1,Robo,3,Robo con fuerza,2005,2005,2454.0
1,Robo,3,Robo con fuerza,2006,2006,2070.0
1,Robo,3,Robo con fuerza,2007,2007,2322.0
1,Robo,3,Robo con fuerza,2008,2008,2100.0
1,Robo,3,Robo con fuerza,2009,2009,3083.0
1,Robo,3,Robo con fuerza,2010,2010,3366.0
1,Robo,3,Robo con fuerza,2011,2011,4013.0
1,Robo,3,Robo con fuerza,2012,2012,4010.0
1,Robo,3,Robo con fuerza,2013,2013,3796.0
1,Robo,3,Robo con fuerza,2014,2014,3916.0
1,Robo,3,Robo con fuerza,2015,2015,3873.0
1,Robo,3,Robo con fuerza,2016,2016,3930.0
1,Robo,4,Robo de vehículo,2005,2005,82.0
1,Robo,4,Robo de vehículo,2006,2006,92.0
1,Robo,4,Robo de vehículo,2007,2007,160.0
1,Robo,4,Robo de vehículo,2008,2008,185.0
1,Robo,4,Robo de vehículo,2009,2009,234.0
1,Robo,4,Robo de vehículo,2010,2010,240.0
1,Robo,4,Robo de vehículo,2011,2011,452.0
1,Robo,4,Robo de vehículo,2012,2012,517.0
1,Robo,4,Robo de vehículo,2013,2013,382.0
1,Robo,4,Robo de vehículo,2014,2014,439.0
1,Robo,4,Robo de vehículo,2015,2015,275.0
1,Robo,4,Robo de vehículo,2016,2016,355.0
1,Robo,5,Robo accesorios de vehículo,2005,2005,345.0
1,Robo,5,Robo accesorios de vehículo,2006,2006,289.0
1,Robo,5,Robo accesorios de vehículo,2007,2007,411.0
1,Robo,5,Robo accesorios de vehículo,2008,2008,446.0
1,Robo,5,Robo accesorios de vehículo,2009,2009,659.0
1,Robo,5,Robo accesorios de vehículo,2010,2010,656.0
1,Robo,5,Robo accesorios de vehículo,2011,2011,772.0
1,Robo,5,Robo accesorios de vehículo,2012,2012,702.0
1,Robo,5,Robo accesorios de vehículo,2013,2013,804.0
1,Robo,5,Robo accesorios de vehículo,2014,2014,886.0
1,Robo,5,Robo accesorios de vehículo,2015,2015,754.0
1,Robo,5,Robo accesorios de vehículo,2016,2016,792.0
1,Robo,6,Robo en lugar habitado,2005,2005,1084.0
1,Robo,6,Robo en lugar habitado,2006,2006,850.0
1,Robo,6,Robo en lugar habitado,2007,2007,981.0
1,Robo,6,Robo en lugar habitado,2008,2008,736.0
1,Robo,6,Robo en lugar habitado,2009,2009,1080.0
1,Robo,6,Robo en lugar habitado,2010,2010,1352.0
1,Robo,6,Robo en lugar habitado,2011,2011,1553.0
1,Robo,6,Robo en lugar habitado,2012,2012,1575.0
1,Robo,6,Robo en lugar habitado,2013,2013,1405.0
1,Robo,6,Robo en lugar habitado,2014,2014,1195.0
1,Robo,6,Robo en lugar habitado,2015,2015,1392.0
1,Robo,6,Robo en lugar habitado,2016,2016,1299.0
1,Robo,7,Robo en lugar no habitado,2005,2005,745.0
1,Robo,7,Robo en lugar no habitado,2006,2006,606.0
1,Robo,7,Robo en lugar no habitado,2007,2007,659.0
1,Robo,7,Robo en lugar no habitado,2008,2008,616.0
1,Robo,7,Robo en lugar no habitado,2009,2009,985.0
1,Robo,7,Robo en lugar no habitado,2010,2010,973.0
1,Robo,7,Robo en lugar no habitado,2011,2011,1095.0
1,Robo,7,Robo en lugar no habitado,2012,2012,1086.0
1,Robo,7,Robo en lugar no habitado,2013,2013,1117.0
1,Robo,7,Robo en lugar no habitado,2014,2014,1298.0
1,Robo,7,Robo en lugar no habitado,2015,2015,1336.0
1,Robo,7,Robo en lugar no habitado,2016,2016,1346.0
1,Robo,8,Otros robos con fuerza,2005,2005,198.0
1,Robo,8,Otros robos con fuerza,2006,2006,233.0
1,Robo,8,Otros robos con fuerza,2007,2007,111.0
1,Robo,8,Otros robos con fuerza,2008,2008,117.0
1,Robo,8,Otros robos con fuerza,2009,2009,125.0
1,Robo,8,Otros robos con fuerza,2010,2010,145.0
1,Robo,8,Otros robos con fuerza,2011,2011,141.0
1,Robo,8,Otros robos con fuerza,2012,2012,130.0
1,Robo,8,Otros robos con fuerza,2013,2013,88.0
1,Robo,8,Otros robos con fuerza,2014,2014,98.0
1,Robo,8,Otros robos con fuerza,2015,2015,116.0
1,Robo,8,Otros robos con fuerza,2016,2016,138.0
2,Hurtos,9,Hurtos,2005,2005,2360.0
2,Hurtos,9,Hurtos,2006,2006,2623.0
2,Hurtos,9,Hurtos,2007,2007,2438.0
2,Hurtos,9,Hurtos,2008,2008,2501.0
2,Hurtos,9,Hurtos,2009,2009,3473.0
2,Hurtos,9,Hurtos,2010,2010,3450.0
2,Hurtos,9,Hurtos,2011,2011,4005.0
2,Hurtos,9,Hurtos,2012,2012,3960.0
2,Hurtos,9,Hurtos,2013,2013,3785.0
2,Hurtos,9,Hurtos,2014,2014,3355.0
2,Hurtos,9,Hurtos,2015,2015,2922.0
2,Hurtos,9,Hurtos,2016,2016,2953.0
3,Lesiones,10,Lesiones,2005,2005,2026.0
3,Lesiones,10,Lesiones,2006,2006,2072.0
3,Lesiones,10,Lesiones,2007,2007,2218.0
3,Lesiones,10,Lesiones,2008,2008,2454.0
3,Lesiones,10,Lesiones,2009,2009,2663.0
3,Lesiones,10,Lesiones,2010,2010,2857.0
3,Lesiones,10,Lesiones,2011,2011,2972.0
3,Lesiones,10,Lesiones,2012,2012,2663.0
3,Lesiones,10,Lesiones,2013,2013,2128.0
3,Lesiones,10,Lesiones,2014,2014,1650.0
3,Lesiones,10,Lesiones,2015,2015,1626.0
3,Lesiones,10,Lesiones,2016,2016,1598.0
3,Lesiones,11,Lesiones graves,2005,2005,411.0
3,Lesiones,11,Lesiones graves,2006,2006,410.0
3,Lesiones,11,Lesiones graves,2007,2007,434.0
3,Lesiones,11,Lesiones graves,2008,2008,495.0
3,Lesiones,11,Lesiones graves,2009,2009,505.0
3,Lesiones,11,Lesiones graves,2010,2010,518.0
3,Lesiones,11,Lesiones graves,2011,2011,567.0
3,Lesiones,11,Lesiones graves,2012,2012,518.0
3,Lesiones,11,Lesiones graves,2013,2013,352.0
3,Lesiones,11,Lesiones graves,2014,2014,355.0
3,Lesiones,11,Lesiones graves,2015,2015,322.0
3,Lesiones,11,Lesiones graves,2016,2016,345.0
3,Lesiones,12,Lesiones leves,2005,2005,1615.0
3,Lesiones,12,Lesiones leves,2006,2006,1662.0
3,Lesiones,12,Lesiones leves,2007,2007,1784.0
3,Lesiones,12,Lesiones leves,2008,2008,1959.0
3,Lesiones,12,Lesiones leves,2009,2009,2158.0
3,Lesiones,12,Lesiones leves,2010,2010,2339.0
3,Lesiones,12,Lesiones leves,2011,2011,2405.0
3,Lesiones,12,Lesiones leves,2012,2012,2145.0
3,Lesiones,12,Lesiones leves,2013,2013,1776.0
3,Lesiones,12,Lesiones leves,2014,2014,1295.0
3,Lesiones,12,Lesiones leves,2015,2015,1304.0
3,Lesiones,12,Lesiones leves,2016,2016,1253.0
4,Homicidios,13,Homicidios,2005,2005,6.0
4,Homicidios,13,Homicidios,2006,2006,9.0
4,Homicidios,13,Homicidios,2007,2007,6.0
4,Homicidios,13,Homicidios,2008,2008,11.0
4,Homicidios,13,Homicidios,2009,2009,14.0
4,Homicidios,13,Homicidios,2010,2010,3.0
4,Homicidios,13,Homicidios,2011,2011,8.0
4,Homicidios,13,Homicidios,2012,2012,4.0
4,Homicidios,13,Homicidios,2013,2013,6.0
4,Homicidios,13,Homicidios,2014,2014,10.0
4,Homicidios,13,Homicidios,2015,2015,9.0
4,Homicidios,13,Homicidios,2016,2016,7.0
5,Violación,14,Violación,2005,2005,41.0
5,Violación,14,Violación,2006,2006,33.0
5,Violación,14,Violación,2007,2007,42.0
5,Violación,14,Violación,2008,2008,52.0
5,Violación,14,Violación,2009,2009,59.0
5,Violación,14,Violación,2010,2010,53.0
5,Violación,14,Violación,2011,2011,52.0
5,Violación,14,Violación,2012,2012,52.0
5,Violación,14,Violación,2013,2013,47.0
5,Violación,14,Violación,2014,2014,39.0
5,Violación,14,Violación,2015,2015,35.0
5,Violación,14,Violación,2016,2016,40.0
