ID Crime Group,Crime Group,ID Crime,Crime,ID Year,Year,Cases
1,Robo,1,Robo con violencia o intimidación,2005,2005,1212.0
1,Robo,1,Robo con violencia o intimidación,2006,2006,1276.0
1,Robo,1,Robo con violencia o intimidación,2007,2007,1475.0
1,Robo,1,Robo con violencia o intimidación,2008,2008,1607.0
1,Robo,1,Robo con violencia o intimidación,2009,2009,1743.0
1,Robo,1,Robo con violencia o intimidación,2010,2010,1505.0
1,Robo,1,Robo con violencia o intimidación,2011,2011,1513.0
1,Robo,1,Robo con violencia o intimidación,2012,2012,1255.0
1,Robo,1,Robo con violencia o intimidación,2013,2013,1145.0
1,Robo,1,Robo con violencia o intimidación,2014,2014,1066.0
1,Robo,1,Robo con violencia o intimidación,2015,2015,1135.0
1,Robo,1,Robo con violencia o intimidación,2016,2016,1025.0
1,Robo,2,Robo por sorpresa,2005,2005,356.0
1,Robo,2,Robo por sorpresa,2006,2006,362.0
1,Robo,2,Robo por sorpresa,2007,2007,543.0
1,Robo,2,Robo por sorpresa,2008,2008,572.0
1,Robo,2,Robo por sorpresa,2009,2009,657.0
1,Robo,2,Robo por sorpresa,2010,2010,660.0
1,Robo,2,Robo por sorpresa,2011,2011,732.0
1,Robo,2,Robo por sorpresa,2012,2012,647.0
1,Robo,2,Robo por sorpresa,2013,2013,947.0
1,Robo,2,Robo por sorpresa,2014,2014,838.0
1,Robo,2,Robo por sorpresa,2015,2015,802.0
1,Robo,2,Robo por sorpresa,2016,2016,728.0
1,Robo,3,Robo con fuerza,2005,2005,7064.0
1,Robo,3,Robo con fuerza,2006,2006,7110.0
1,Robo,3,Robo con fuerza,2007,2007,7068.0
1,Robo,3,Robo con fuerza,2008,2008,7444.0
1,Robo,3,Robo con fuerza,2009,2009,9975.0
1,Robo,3,Robo con fuerza,2010,2010,8768.0
1,Robo,3,Robo con fuerza,2011,2011,8946.0
1,Robo,3,Robo con fuerza,2012,2012,8483.0
1,Robo,3,Robo con fuerza,2013,2013,7880.0
1,Robo,3,Robo con fuerza,2014,2014,7344.0
1,Robo,3,Robo con fuerza,2015,2015,7885.0
1,Robo,3,Robo con fuerza,2016,2016,7474.0
1,Robo,4,Robo de vehículo,2005,2005,137.0
1,Robo,4,Robo de vehículo,2006,2006,283.0
1,Robo,4,Robo de vehículo,2007,2007,404.0
1,Robo,4,Robo de vehículo,2008,2008,438.0
1,Robo,4,Robo de vehículo,2009,2009,455.0
1,Robo,4,Robo de vehículo,2010,2010,407.0
1,Robo,4,Robo de vehículo,2011,2011,420.0
1,Robo,4,Robo de vehículo,2012,2012,500.0
1,Robo,4,Robo de vehículo,2013,2013,378.0
1,Robo,4,Robo de vehículo,2014,2014,409.0
1,Robo,4,Robo de vehículo,2015,2015,418.0
1,Robo,4,Robo de vehículo,2016,2016,399.0
1,Robo,5,Robo accesorios de vehículo,2005,2005,1298.0
1,Robo,5,Robo accesorios de vehículo,2006,2006,1278.0
1,Robo,5,Robo accesorios de vehículo,2007,2007,1562.0
1,Robo,5,Robo accesorios de vehículo,2008,2008,1707.0
1,Robo,5,Robo accesorios de vehículo,2009,2009,2280.0
1,Robo,5,Robo accesorios de vehículo,2010,2010,2041.0
1,Robo,5,Robo accesorios de vehículo,2011,2011,1787.0
1,Robo,5,Robo accesorios de vehículo,2012,2012,1796.0
1,Robo,5,Robo accesorios de vehículo,2013,2013,1593.0
1,Robo,5,Robo accesorios de vehículo,2014,2014,1516.0
1,Robo,5,Robo accesorios de vehículo,2015,2015,1602.0
1,Robo,5,Robo accesorios de vehículo,2016,2016,1683.0
1,Robo,6,Robo en lugar habitado,2005,2005,2896.0
1,Robo,6,Robo en lugar habitado,2006,2006,2692.0
1,Robo,6,Robo en lugar habitado,2007,2007,2915.0
1,Robo,6,Robo en lugar habitado,2008,2008,2932.0
1,Robo,6,Robo en lugar habitado,2009,2009,4182.0
1,Robo,6,Robo en lugar habitado,2010,2010,3592.0
1,Robo,6,Robo en lugar habitado,2011,2011,3855.0
1,Robo,6,Robo en lugar habitado,2012,2012,3406.0
1,Robo,6,Robo en lugar habitado,2013,2013,3553.0
1,Robo,6,Robo en lugar habitado,2014,2014,3193.0
1,Robo,6,Robo en lugar habitado,2015,2015,3366.0
1,Robo,6,Robo en lugar habitado,2016,2016,2698.0
1,Robo,7,Robo en lugar no habitado,2005,2005,2234.0
1,Robo,7,Robo en lugar no habitado,2006,2006,2143.0
1,Robo,7,Robo en lugar no habitado,2007,2007,1798.0
1,Robo,7,Robo en lugar no habitado,2008,2008,2023.0
1,Robo,7,Robo en lugar no habitado,2009,2009,2718.0
1,Robo,7,Robo en lugar no habitado,2010,2010,2356.0
1,Robo,7,Robo en lugar no habitado,2011,2011,2596.0
