ID Crime Group,Crime Group,ID Crime,Crime,ID Year,Year,Cases
1,Robo,1,Robo con violencia o intimidación,2005,2005,34532.0
1,Robo,1,Robo con violencia o intimidación,2006,2006,36797.0
1,Robo,1,Robo con violencia o intimidación,2007,2007,42341.0
1,Robo,1,Robo con violencia o intimidación,2008,2008,37352.0
1,Robo,1,Robo con violencia o intimidación,2009,2009,35643.0
1,Robo,1,Robo con violencia o intimidación,2010,2010,31105.0
1,Robo,1,Robo con violencia o intimidación,2011,2011,36369.0
1,Robo,1,Robo con violencia o intimidación,2012,2012,32270.0
1,Robo,1,Robo con violencia o intimidación,2013,2013,36177.0
1,Robo,1,Robo con violencia o intimidación,2014,2014,36971.0
1,Robo,1,Robo con violencia o intimidación,2015,2015,43200.0
1,Robo,1,Robo con violencia o intimidación,2016,2016,41541.0
1,Robo,2,Robo por sorpresa,2005,2005,10050.0
1,Robo,2,Robo por sorpresa,2006,2006,11153.0
1,Robo,2,Robo por sorpresa,2007,2007,14438.0
1,Robo,2,Robo por sorpresa,2008,2008,13564.0
1,Robo,2,Robo por sorpresa,2009,2009,15065.0
1,Robo,2,Robo por sorpresa,2010,2010,14159.0
1,Robo,2,Robo por sorpresa,2011,2011,15141.0
1,Robo,2,Robo por sorpresa,2012,2012,14300.0
1,Robo,2,Robo por sorpresa,2013,2013,19280.0
1,Robo,2,Robo por sorpresa,2014,2014,19868.0
1,Robo,2,Robo por sorpresa,2015,2015,20974.0
1,Robo,2,Robo por sorpresa,2016,2016,19168.0
1,Robo,3,Robo con fuerza,2005,2005,72516.0
1,Robo,3,Robo con fuerza,2006,2006,74781.0
1,Robo,3,Robo con fuerza,2007,2007,80428.0
1,Robo,3,Robo con fuerza,2008,2008,80667.0
1,Robo,3,Robo con fuerza,2009,2009,87579.0
1,Robo,3,Robo con fuerza,2010,2010,92547.0
1,Robo,3,Robo con fuerza,2011,2011,101855.0
1,Robo,3,Robo con fuerza,2012,2012,96527.0
1,Robo,3,Robo con fuerza,2013,2013,99489.0
1,Robo,3,Robo con fuerza,2014,2014,95003.0
1,Robo,3,Robo con fuerza,2015,2015,103150.0
1,Robo,3,Robo con fuerza,2016,2016,92166.0
1,Robo,4,Robo de vehículo,2005,2005,7868.0
1,Robo,4,Robo de vehículo,2006,2006,9607.0
1,Robo,4,Robo de vehículo,2007,2007,13519.0
1,Robo,4,Robo de vehículo,2008,2008,14031.0
1,Robo,4,Robo de vehículo,2009,2009,17463.0
1,Robo,4,Robo de vehículo,2010,2010,19195.0
1,Robo,4,Robo de vehículo,2011,2011,22040.0
1,Robo,4,Robo de vehículo,2012,2012,20678.0
1,Robo,4,Robo de vehículo,2013,2013,18738.0
1,Robo,4,Robo de vehículo,2014,2014,17431.0
1,Robo,4,Robo de vehículo,2015,2015,17607.0
1,Robo,4,Robo de vehículo,2016,2016,15364.0
1,Robo,5,Robo accesorios de vehículo,2005,2005,24213.0
1,Robo,5,Robo accesorios de vehículo,2006,2006,21084.0
1,Robo,5,Robo accesorios de vehículo,2007,2007,24252.0
1,Robo,5,Robo accesorios de vehículo,2008,2008,24968.0
1,Robo,5,Robo accesorios de vehículo,2009,2009,28004.0
1,Robo,5,Robo accesorios de vehículo,2010,2010,31309.0
1,Robo,5,Robo accesorios de vehículo,2011,2011,35003.0
1,Robo,5,Robo accesorios de vehículo,2012,2012,32661.0
1,Robo,5,Robo accesorios de vehículo,2013,2013,34866.0
1,Robo,5,Robo accesorios de vehículo,2014,2014,33685.0
1,Robo,5,Robo accesorios de vehículo,2015,2015,39747.0
1,Robo,5,Robo accesorios de vehículo,2016,2016,36183.0
1,Robo,6,Robo en lugar habitado,2005,2005,24423.0
1,Robo,6,Robo en lugar habitado,2006,2006,23648.0
1,Robo,6,Robo en lugar habitado,2007,2007,24956.0
1,Robo,6,Robo en lugar habitado,2008,2008,24410.0
1,Robo,6,Robo en lugar habitado,2009,2009,23981.0
1,Robo,6,Robo en lugar habitado,2010,2010,22827.0
1,Robo,6,Robo en lugar habitado,2011,2011,24087.0
1,Robo,6,Robo en lugar habitado,2012,2012,24032.0
1,Robo,6,Robo en lugar habitado,2013,2013,24761.0
1,Robo,6,Robo en lugar habitado,2014,2014,22460.0
1,Robo,6,Robo en lugar habitado,2015,2015,22480.0
1,Robo,6,Robo en lugar habitado,2016,2016,19585.0
1,Robo,7,Robo en lugar no habitado,2005,2005,11842.0
1,Robo,7,Robo en lugar no habitado,2006,2006,14393.0
1,Robo,7,Robo en lugar no habitado,2007,2007,14568.0
1,Robo,7,Robo en lugar no habitado,2008,2008,14905.0
1,Robo,7,Robo en lugar no habitado,2009,2009,15742.0
1,Robo,7,Robo en lugar no habitado,2010,2010,15874.0
1,Robo,7,Robo en lugar no habitado,2011,2011,18035.0
1,Robo,7,Robo en lugar no habitado,2012,2012,17123.0
1,Robo,7,Robo en lugar no habitado,2013,2013,18058.0
1,Robo,7,Robo en lugar no habitado,2014,2014,18281.0
1,Robo,7,Robo en lugar no habitado,2015,2015,20334.0
1,Robo,7,Robo en lugar no habitado,2016,2016,18223.0
1,Robo,8,Otros robos con fuerza,2005,2005,4170.0
1,Robo,8,Otros robos con fuerza,2006,2006,6049.0
1,Robo,8,Otros robos con fuerza,2007,2007,3133.0
1,Robo,8,Otros robos con fuerza,2008,2008,2353.0
1,Robo,8,Otros robos con fuerza,2009,2009,2389.0
1,Robo,8,Otros robos con fuerza,2010,2010,3342.0
1,Robo,8,Otros robos con fuerza,2011,2011,2690.0
1,Robo,8,Otros robos con fuerza,2012,2012,2033.0
1,Robo,8,Otros robos con fuerza,2013,2013,3066.0
1,Robo,8,Otros robos con fuerza,2014,2014,3146.0
1,Robo,8,Otros robos con fuerza,2015,2015,2982.0
1,Robo,8,Otros robos con fuerza,2016,2016,2811.0
2,Hurtos,9,Hurtos,2005,2005,62605.0
2,Hurtos,9,Hurtos,2006,2006,61750.0
2,Hurtos,9,Hurtos,2007,2007,70365.0
2,Hurtos,9,Hurtos,2008,2008,71449.0
2,Hurtos,9,Hurtos,2009,2009,77391.0
2,Hurtos,9,Hurtos,2010,2010,75976.0
2,Hurtos,9,Hurtos,2011,2011,83699.0
2,Hurtos,9,Hurtos,2012,2012,74877.0
2,Hurtos,9,Hurtos,2013,2013,74083.0
2,Hurtos,9,Hurtos,2014,2014,67789.0
2,Hurtos,9,Hurtos,2015,2015,70595.0
2,Hurtos,9,Hurtos,2016,2016,65621.0
3,Lesiones,10,Lesiones,2005,2005,37043.0
3,Lesiones,10,Lesiones,2006,2006,36525.0
3,Lesiones,10,Lesiones,2007,2007,41703.0
3,Lesiones,10,Lesiones,2008,2008,46329.0
3,Lesiones,10,Lesiones,2009,2009,45602.0
3,Lesiones,10,Lesiones,2010,2010,43675.0
3,Lesiones,10,Lesiones,2011,2011,46304.0
3,Lesiones,10,Lesiones,2012,2012,38717.0
3,Lesiones,10,Lesiones,2013,2013,34673.0
3,Lesiones,10,Lesiones,2014,2014,29231.0
3,Lesiones,10,Lesiones,2015,2015,30404.0
3,Lesiones,10,Lesiones,2016,2016,28350.0
3,Lesiones,11,Lesiones graves,2005,2005,8632.0
3,Lesiones,11,Lesiones graves,2006,2006,7388.0
3,Lesiones,11,Lesiones graves,2007,2007,7979.0
3,Lesiones,11,Lesiones graves,2008,2008,8526.0
3,Lesiones,11,Lesiones graves,2009,2009,8482.0
3,Lesiones,11,Lesiones graves,2010,2010,7761.0
3,Lesiones,11,Lesiones graves,2011,2011,8213.0
3,Lesiones,11,Lesiones graves,2012,2012,6908.0
3,Lesiones,11,Lesiones graves,2013,2013,6552.0
3,Lesiones,11,Lesiones graves,2014,2014,6005.0
3,Lesiones,11,Lesiones graves,2015,2015,6036.0
3,Lesiones,11,Lesiones graves,2016,2016,5554.0
3,Lesiones,12,Lesiones leves,2005,2005,28411.0
3,Lesiones,12,Lesiones leves,2006,2006,29137.0
3,Lesiones,12,Lesiones leves,2007,2007,33710.0
3,Lesiones,12,Lesiones leves,2008,2008,37803.0
3,Lesiones,12,Lesiones leves,2009,2009,37120.0
3,Lesiones,12,Lesiones leves,2010,2010,35914.0
3,Lesiones,12,Lesiones leves,2011,2011,38091.0
3,Lesiones,12,Lesiones leves,2012,2012,31809.0
3,Lesiones,12,Lesiones leves,2013,2013,28121.0
3,Lesiones,12,Lesiones leves,2014,2014,23226.0
3,Lesiones,12,Lesiones leves,2015,2015,24368.0
3,Lesiones,12,Lesiones leves,2016,2016,22796.0
4,Homicidios,13,Homicidios,2005,2005,243.0
4,Homicidios,13,Homicidios,2006,2006,215.0
4,Homicidios,13,Homicidios,2007,2007,263.0
4,Homicidios,13,Homicidios,2008,2008,219.0
4,Homicidios,13,Homicidios,2009,2009,242.0
4,Homicidios,13,Homicidios,2010,2010,194.0
4,Homicidios,13,Homicidios,2011,2011,212.0
4,Homicidios,13,Homicidios,2012,2012,208.0
4,Homicidios,13,Homicidios,2013,2013,232.0
4,Homicidios,13,Homicidios,2014,2014,239.0
4,Homicidios,13,Homicidios,2015,2015,268.0
4,Homicidios,13,Homicidios,2016,2016,215.0
5,Violación,14,Violación,2005,2005,1208.0
5,Violación,14,Violación,2006,2006,1262.0
5,Violación,14,Violación,2007,2007,1235.0
5,Violación,14,Violación,2008,2008,1464.0
5,Violación,14,Violación,2009,2009,1404.0
5,Violación,14,Violación,2010,2010,1262.0
5,Violación,14,Violación,2011,2011,1449.0
5,Violación,14,Violación,2012,2012,1316.0
5,Violación,14,Violación,2013,2013,1344.0
5,Violación,14,Violación,2014,2014,1055.0
5,Violación,14,Violación,2015,2015,1133.0
5,Violación,14,Violación,2016,2016,976.0
