ID Crime Group,Crime Group,ID Crime,Crime,ID Year,Year,Cases
1,Robo,1,Robo con violencia o intimidación,2005,2005,1036.0
1,Robo,1,Robo con violencia o intimidación,2006,2006,1236.0
1,Robo,1,Robo con violencia o intimidación,2007,2007,1443.0
1,Robo,1,Robo con violencia o intimidación,2008,2008,1317.0
1,Robo,1,Robo con violencia o intimidación,2009,2009,1388.0
1,Robo,1,Robo con violencia o intimidación,2010,2010,1345.0
1,Robo,1,Robo con violencia o intimidación,2011,2011,1420.0
1,Robo,1,Robo con violencia o intimidación,2012,2012,1274.0
1,Robo,1,Robo con violencia o intimidación,2013,2013,1413.0
1,Robo,1,Robo con violencia o intimidación,2014,2014,1413.0
1,Robo,1,Robo con violencia o intimidación,2015,2015,1561.0
1,Robo,1,Robo con violencia o intimidación,2016,2016,1547.0
1,Robo,2,Robo por sorpresa,2005,2005,519.0
1,Robo,2,Robo por sorpresa,2006,2006,692.0
1,Robo,2,Robo por sorpresa,2007,2007,932.0
1,Robo,2,Robo por sorpresa,2008,2008,1124.0
1,Robo,2,Robo por sorpresa,2009,2009,1038.0
1,Robo,2,Robo por sorpresa,2010,2010,1108.0
1,Robo,2,Robo por sorpresa,2011,2011,1035.0
1,Robo,2,Robo por sorpresa,2012,2012,987.0
1,Robo,2,Robo por sorpresa,2013,2013,1201.0
1,Robo,2,Robo por sorpresa,2014,2014,1249.0
1,Robo,2,Robo por sorpresa,2015,2015,1385.0
1,Robo,2,Robo por sorpresa,2016,2016,1331.0
1,Robo,3,Robo con fuerza,2005,2005,7441.0
1,Robo,3,Robo con fuerza,2006,2006,8675.0
1,Robo,3,Robo con fuerza,2007,2007,9120.0
1,Robo,3,Robo con fuerza,2008,2008,9276.0
1,Robo,3,Robo con fuerza,2009,2009,10514.0
1,Robo,3,Robo con fuerza,2010,2010,9679.0
1,Robo,3,Robo con fuerza,2011,2011,10132.0
1,Robo,3,Robo con fuerza,2012,2012,9988.0
1,Robo,3,Robo con fuerza,2013,2013,9827.0
1,Robo,3,Robo con fuerza,2014,2014,10054.0
1,Robo,3,Robo con fuerza,2015,2015,10958.0
1,Robo,3,Robo con fuerza,2016,2016,9907.0
1,Robo,4,Robo de vehículo,2005,2005,186.0
1,Robo,4,Robo de vehículo,2006,2006,258.0
1,Robo,4,Robo de vehículo,2007,2007,820.0
1,Robo,4,Robo de vehículo,2008,2008,956.0
1,Robo,4,Robo de vehículo,2009,2009,1152.0
1,Robo,4,Robo de vehículo,2010,2010,1024.0
1,Robo,4,Robo de vehículo,2011,2011,1251.0
1,Robo,4,Robo de vehículo,2012,2012,1134.0
1,Robo,4,Robo de vehículo,2013,2013,1057.0
1,Robo,4,Robo de vehículo,2014,2014,1226.0
1,Robo,4,Robo de vehículo,2015,2015,1766.0
1,Robo,4,Robo de vehículo,2016,2016,1518.0
1,Robo,5,Robo accesorios de vehículo,2005,2005,449.0
1,Robo,5,Robo accesorios de vehículo,2006,2006,529.0
1,Robo,5,Robo accesorios de vehículo,2007,2007,781.0
1,Robo,5,Robo accesorios de vehículo,2008,2008,1196.0
1,Robo,5,Robo accesorios de vehículo,2009,2009,1564.0
1,Robo,5,Robo accesorios de vehículo,2010,2010,1700.0
1,Robo,5,Robo accesorios de vehículo,2011,2011,1854.0
1,Robo,5,Robo accesorios de vehículo,2012,2012,1606.0
1,Robo,5,Robo accesorios de vehículo,2013,2013,1655.0
1,Robo,5,Robo accesorios de vehículo,2014,2014,1732.0
1,Robo,5,Robo accesorios de vehículo,2015,2015,1783.0
1,Robo,5,Robo accesorios de vehículo,2016,2016,1574.0
1,Robo,6,Robo en lugar habitado,2005,2005,3600.0
1,Robo,6,Robo en lugar habitado,2006,2006,4399.0
1,Robo,6,Robo en lugar habitado,2007,2007,4335.0
1,Robo,6,Robo en lugar habitado,2008,2008,4196.0
1,Robo,6,Robo en lugar habitado,2009,2009,4493.0
1,Robo,6,Robo en lugar habitado,2010,2010,3818.0
1,Robo,6,Robo en lugar habitado,2011,2011,4039.0
1,Robo,6,Robo en lugar habitado,2012,2012,4226.0
1,Robo,6,Robo en lugar habitado,2013,2013,4274.0
1,Robo,6,Robo en lugar habitado,2014,2014,4273.0
1,Robo,6,Robo en lugar habitado,2015,2015,4255.0
1,Robo,6,Robo en lugar habitado,2016,2016,3902.0
1,Robo,7,Robo en lugar no habitado,2005,2005,1984.0
1,Robo,7,Robo en lugar no habitado,2006,2006,2287.0
1,Robo,7,Robo en lugar no habitado,2007,2007,2296.0
1,Robo,7,Robo en lugar no habitado,2008,2008,2322.0
1,Robo,7,Robo en lugar no habitado,2009,2009,2730.0
1,Robo,7,Robo en lugar no habitado,2010,2010,2670.0
1,Robo,7,Robo en lugar no habitado,2011,2011,2576.0
1,Robo,7,Robo en lugar no habitado,2012,2012,2719.0
1,Robo,7,Robo en lugar no habitado,2013,2013,2607.0
1,Robo,7,Robo en lugar no habitado,2014,2014,2578.0
1,Robo,7,Robo en lugar no habitado,2015,2015,2781.0
1,Robo,7,Robo en lugar no habitado,2016,2016,2609.0
1,Robo,8,Otros robos con fuerza,2005,2005,1222.0
1,Robo,8,Otros robos con fuerza,2006,2006,1202.0
1,Robo,8,Otros robos con fuerza,2007,2007,888.0
1,Robo,8,Otros robos con fuerza,2008,2008,606.0
1,Robo,8,Otros robos con fuerza,2009,2009,575.0
1,Robo,8,Otros robos con fuerza,2010,2010,467.0
1,Robo,8,Otros robos con fuerza,2011,2011,412.0
1,Robo,8,Otros robos con fuerza,2012,2012,303.0
1,Robo,8,Otros robos con fuerza,2013,2013,234.0
1,Robo,8,Otros robos con fuerza,2014,2014,245.0
1,Robo,8,Otros robos con fuerza,2015,2015,373.0
1,Robo,8,Otros robos con fuerza,2016,2016,304.0
2,Hurtos,9,Hurtos,2005,2005,8997.0
2,Hurtos,9,Hurtos,2006,2006,9405.0
2,Hurtos,9,Hurtos,2007,2007,8855.0
2,Hurtos,9,Hurtos,2008,2008,8946.0
2,Hurtos,9,Hurtos,2009,2009,9563.0
2,Hurtos,9,Hurtos,2010,2010,9029.0
2,Hurtos,9,Hurtos,2011,2011,9821.0
2,Hurtos,9,Hurtos,2012,2012,10047.0
2,Hurtos,9,Hurtos,2013,2013,9493.0
2,Hurtos,9,Hurtos,2014,2014,9138.0
2,Hurtos,9,Hurtos,2015,2015,10415.0
2,Hurtos,9,Hurtos,2016,2016,9808.0
3,Lesiones,10,Lesiones,2005,2005,5388.0
3,Lesiones,10,Lesiones,2006,2006,5360.0
3,Lesiones,10,Lesiones,2007,2007,5578.0
3,Lesiones,10,Lesiones,2008,2008,5651.0
3,Lesiones,10,Lesiones,2009,2009,5504.0
3,Lesiones,10,Lesiones,2010,2010,5581.0
3,Lesiones,10,Lesiones,2011,2011,5874.0
3,Lesiones,10,Lesiones,2012,2012,5176.0
3,Lesiones,10,Lesiones,2013,2013,4995.0
3,Lesiones,10,Lesiones,2014,2014,4182.0
3,Lesiones,10,Lesiones,2015,2015,4370.0
3,Lesiones,10,Lesiones,2016,2016,4100.0
3,Lesiones,11,Lesiones graves,2005,2005,1360.0
3,Lesiones,11,Lesiones graves,2006,2006,1288.0
3,Lesiones,11,Lesiones graves,2007,2007,1338.0
3,Lesiones,11,Lesiones graves,2008,2008,1345.0
3,Lesiones,11,Lesiones graves,2009,2009,1288.0
3,Lesiones,11,Lesiones graves,2010,2010,1250.0
3,Lesiones,11,Lesiones graves,2011,2011,1193.0
3,Lesiones,11,Lesiones graves,2012,2012,1052.0
3,Lesiones,11,Lesiones graves,2013,2013,977.0
3,Lesiones,11,Lesiones graves,2014,2014,831.0
3,Lesiones,11,Lesiones graves,2015,2015,907.0
3,Lesiones,11,Lesiones graves,2016,2016,873.0
3,Lesiones,12,Lesiones leves,2005,2005,4028.0
3,Lesiones,12,Lesiones leves,2006,2006,4072.0
3,Lesiones,12,Lesiones leves,2007,2007,4236.0
3,Lesiones,12,Lesiones leves,2008,2008,4306.0
3,Lesiones,12,Lesiones leves,2009,2009,4216.0
3,Lesiones,12,Lesiones leves,2010,2010,4331.0
3,Lesiones,12,Lesiones leves,2011,2011,4681.0
3,Lesiones,12,Lesiones leves,2012,2012,4124.0
3,Lesiones,12,Lesiones leves,2013,2013,4018.0
3,Lesiones,12,Lesiones leves,2014,2014,3351.0
3,Lesiones,12,Lesiones leves,2015,2015,3463.0
3,Lesiones,12,Lesiones leves,2016,2016,3227.0
4,Homicidios,13,Homicidios,2005,2005,38.0
4,Homicidios,13,Homicidios,2006,2006,55.0
4,Homicidios,13,Homicidios,2007,2007,36.0
4,Homicidios,13,Homicidios,2008,2008,25.0
4,Homicidios,13,Homicidios,2009,2009,30.0
4,Homicidios,13,Homicidios,2010,2010,34.0
4,Homicidios,13,Homicidios,2011,2011,27.0
4,Homicidios,13,Homicidios,2012,2012,28.0
4,Homicidios,13,Homicidios,2013,2013,28.0
4,Homicidios,13,Homicidios,2014,2014,21.0
4,Homicidios,13,Homicidios,2015,2015,19.0
4,Homicidios,13,Homicidios,2016,2016,27.0
5,Violación,14,Violación,2005,2005,155.0
5,Violación,14,Violación,2006,2006,227.0
5,Violación,14,Violación,2007,2007,198.0
5,Violación,14,Violación,2008,2008,190.0
5,Violación,14,Violación,2009,2009,231.0
5,Violación,14,Violación,2010,2010,227.0
5,Violación,14,Violación,2011,2011,252.0
5,Violación,14,Violación,2012,2012,221.0
5,Violación,14,Violación,2013,2013,189.0
5,Violación,14,Violación,2014,2014,179.0
5,Violación,14,Violación,2015,2015,189.0
5,Violación,14,Violación,2016,2016,194.0
