ID Crime Group,Crime Group,ID Crime,Crime,ID Year,Year,Cases
1,Robo,1,Robo con violencia o intimidación,2005,2005,543.0
1,Robo,1,Robo con violencia o intimidación,2006,2006,633.0
1,Robo,1,Robo con violencia o intimidación,2007,2007,781.0
1,Robo,1,Robo con violencia o intimidación,2008,2008,840.0
1,Robo,1,Robo con violencia o intimidación,2009,2009,967.0
1,Robo,1,Robo con violencia o intimidación,2010,2010,742.0
1,Robo,1,Robo con violencia o intimidación,2011,2011,770.0
1,Robo,1,Robo con violencia o intimidación,2012,2012,640.0
1,Robo,1,Robo con violencia o intimidación,2013,2013,609.0
1,Robo,1,Robo con violencia o intimidación,2014,2014,583.0
1,Robo,1,Robo con violencia o intimidación,2015,2015,610.0
1,Robo,1,Robo con violencia o intimidación,2016,2016,512.0
1,Robo,2,Robo por sorpresa,2005,2005,165.0
1,Robo,2,Robo por sorpresa,2006,2006,164.0
1,Robo,2,Robo por sorpresa,2007,2007,309.0
1,Robo,2,Robo por sorpresa,2008,2008,312.0
1,Robo,2,Robo por sorpresa,2009,2009,368.0
1,Robo,2,Robo por sorpresa,2010,2010,376.0
1,Robo,2,Robo por sorpresa,2011,2011,414.0
1,Robo,2,Robo por sorpresa,2012,2012,346.0
1,Robo,2,Robo por sorpresa,2013,2013,561.0
1,Robo,2,Robo por sorpresa,2014,2014,462.0
1,Robo,2,Robo por sorpresa,2015,2015,470.0
1,Robo,2,Robo por sorpresa,2016,2016,407.0
1,Robo,3,Robo con fuerza,2005,2005,2193.0
1,Robo,3,Robo con fuerza,2006,2006,2717.0
1,Robo,3,Robo con fuerza,2007,2007,3068.0
1,Robo,3,Robo con fuerza,2008,2008,3395.0
1,Robo,3,Robo con fuerza,2009,2009,4901.0
1,Robo,3,Robo con fuerza,2010,2010,4270.0
1,Robo,3,Robo con fuerza,2011,2011,4518.0
1,Robo,3,Robo con fuerza,2012,2012,4404.0
1,Robo,3,Robo con fuerza,2013,2013,4032.0
1,Robo,3,Robo con fuerza,2014,2014,3852.0
1,Robo,3,Robo con fuerza,2015,2015,4154.0
1,Robo,3,Robo con fuerza,2016,2016,3794.0
1,Robo,4,Robo de vehículo,2005,2005,55.0
1,Robo,4,Robo de vehículo,2006,2006,179.0
1,Robo,4,Robo de vehículo,2007,2007,301.0
1,Robo,4,Robo de vehículo,2008,2008,305.0
1,Robo,4,Robo de vehículo,2009,2009,280.0
1,Robo,4,Robo de vehículo,2010,2010,266.0
1,Robo,4,Robo de vehículo,2011,2011,251.0
1,Robo,4,Robo de vehículo,2012,2012,304.0
1,Robo,4,Robo de vehículo,2013,2013,231.0
1,Robo,4,Robo de vehículo,2014,2014,254.0
1,Robo,4,Robo de vehículo,2015,2015,241.0
1,Robo,4,Robo de vehículo,2016,2016,220.0
1,Robo,5,Robo accesorios de vehículo,2005,2005,500.0
1,Robo,5,Robo accesorios de vehículo,2006,2006,542.0
1,Robo,5,Robo accesorios de vehículo,2007,2007,744.0
1,Robo,5,Robo accesorios de vehículo,2008,2008,888.0
1,Robo,5,Robo accesorios de vehículo,2009,2009,1250.0
1,Robo,5,Robo accesorios de vehículo,2010,2010,1204.0
1,Robo,5,Robo accesorios de vehículo,2011,2011,1216.0
1,Robo,5,Robo accesorios de vehículo,2012,2012,1171.0
1,Robo,5,Robo accesorios de vehículo,2013,2013,1052.0
1,Robo,5,Robo accesorios de vehículo,2014,2014,1014.0
1,Robo,5,Robo accesorios de vehículo,2015,2015,1065.0
1,Robo,5,Robo accesorios de vehículo,2016,2016,982.0
1,Robo,6,Robo en lugar habitado,2005,2005,702.0
1,Robo,6,Robo en lugar habitado,2006,2006,943.0
1,Robo,6,Robo en lugar habitado,2007,2007,1188.0
1,Robo,6,Robo en lugar habitado,2008,2008,1308.0
1,Robo,6,Robo en lugar habitado,2009,2009,2250.0
1,Robo,6,Robo en lugar habitado,2010,2010,1825.0
1,Robo,6,Robo en lugar habitado,2011,2011,2036.0
1,Robo,6,Robo en lugar habitado,2012,2012,1786.0
1,Robo,6,Robo en lugar habitado,2013,2013,1720.0
1,Robo,6,Robo en lugar habitado,2014,2014,1633.0
1,Robo,6,Robo en lugar habitado,2015,2015,1781.0
1,Robo,6,Robo en lugar habitado,2016,2016,1318.0
1,Robo,7,Robo en lugar no habitado,2005,2005,752.0
1,Robo,7,Robo en lugar no habitado,2006,2006,802.0
1,Robo,7,Robo en lugar no habitado,2007,2007,710.0
1,Robo,7,Robo en lugar no habitado,2008,2008,735.0
1,Robo,7,Robo en lugar no habitado,2009,2009,984.0
1,Robo,7,Robo en lugar no habitado,2010,2010,830.0
1,Robo,7,Robo en lugar no habitado,2011,2011,895.0
1,Robo,7,Robo en lugar no habitado,2012,2012,1077.0
1,Robo,7,Robo en lugar no habitado,2013,2013,974.0
1,Robo,7,Robo en lugar no habitado,2014,2014,905.0
1,Robo,7,Robo en lugar no habitado,2015,2015,1025.0
1,Robo,7,Robo en lugar no habitado,2016,2016,1217.0
1,Robo,8,Otros robos con fuerza,2005,2005,184.0
1,Robo,8,Otros robos con fuerza,2006,2006,251.0
1,Robo,8,Otros robos con fuerza,2007,2007,125.0
1,Robo,8,Otros robos con fuerza,2008,2008,159.0
1,Robo,8,Otros robos con fuerza,2009,2009,137.0
1,Robo,8,Otros robos con fuerza,2010,2010,145.0
1,Robo,8,Otros robos con fuerza,2011,2011,120.0
1,Robo,8,Otros robos con fuerza,2012,2012,66.0
1,Robo,8,Otros robos con fuerza,2013,2013,55.0
1,Robo,8,Otros robos con fuerza,2014,2014,46.0
1,Robo,8,Otros robos con fuerza,2015,2015,42.0
1,Robo,8,Otros robos con fuerza,2016,2016,57.0
2,Hurtos,9,Hurtos,2005,2005,3452.0
2,Hurtos,9,Hurtos,2006,2006,3360.0
2,Hurtos,9,Hurtos,2007,2007,3729.0
2,Hurtos,9,Hurtos,2008,2008,4290.0
2,Hurtos,9,Hurtos,2009,2009,4769.0
2,Hurtos,9,Hurtos,2010,2010,4770.0
2,Hurtos,9,Hurtos,2011,2011,4619.0
2,Hurtos,9,Hurtos,2012,2012,4145.0
2,Hurtos,9,Hurtos,2013,2013,4521.0
2,Hurtos,9,Hurtos,2014,2014,4169.0
2,Hurtos,9,Hurtos,2015,2015,4476.0
2,Hurtos,9,Hurtos,2016,2016,4169.0
3,Lesiones,10,Lesiones,2005,2005,1581.0
3,Lesiones,10,Lesiones,2006,2006,1471.0
3,Lesiones,10,Lesiones,2007,2007,1525.0
3,Lesiones,10,Lesiones,2008,2008,1971.0
3,Lesiones,10,Lesiones,2009,2009,2028.0
3,Lesiones,10,Lesiones,2010,2010,1854.0
3,Lesiones,10,Lesiones,2011,2011,1893.0
3,Lesiones,10,Lesiones,2012,2012,1725.0
3,Lesiones,10,Lesiones,2013,2013,1421.0
3,Lesiones,10,Lesiones,2014,2014,1274.0
3,Lesiones,10,Lesiones,2015,2015,1232.0
3,Lesiones,10,Lesiones,2016,2016,1170.0
3,Lesiones,11,Lesiones graves,2005,2005,423.0
3,Lesiones,11,Lesiones graves,2006,2006,342.0
3,Lesiones,11,Lesiones graves,2007,2007,348.0
3,Lesiones,11,Lesiones graves,2008,2008,396.0
3,Lesiones,11,Lesiones graves,2009,2009,417.0
3,Lesiones,11,Lesiones graves,2010,2010,439.0
3,Lesiones,11,Lesiones graves,2011,2011,433.0
3,Lesiones,11,Lesiones graves,2012,2012,366.0
3,Lesiones,11,Lesiones graves,2013,2013,337.0
3,Lesiones,11,Lesiones graves,2014,2014,278.0
3,Lesiones,11,Lesiones graves,2015,2015,277.0
3,Lesiones,11,Lesiones graves,2016,2016,217.0
3,Lesiones,12,Lesiones leves,2005,2005,1158.0
3,Lesiones,12,Lesiones leves,2006,2006,1129.0
3,Lesiones,12,Lesiones leves,2007,2007,1177.0
3,Lesiones,12,Lesiones leves,2008,2008,1575.0
3,Lesiones,12,Lesiones leves,2009,2009,1611.0
3,Lesiones,12,Lesiones leves,2010,2010,1415.0
3,Lesiones,12,Lesiones leves,2011,2011,1460.0
3,Lesiones,12,Lesiones leves,2012,2012,1359.0
3,Lesiones,12,Lesiones leves,2013,2013,1084.0
3,Lesiones,12,Lesiones leves,2014,2014,996.0
3,Lesiones,12,Lesiones leves,2015,2015,955.0
3,Lesiones,12,Lesiones leves,2016,2016,953.0
4,Homicidios,13,Homicidios,2005,2005,11.0
4,Homicidios,13,Homicidios,2006,2006,15.0
4,Homicidios,13,Homicidios,2007,2007,10.0
4,Homicidios,13,Homicidios,2008,2008,13.0
4,Homicidios,13,Homicidios,2009,2009,9.0
4,Homicidios,13,Homicidios,2010,2010,6.0
4,Homicidios,13,Homicidios,2011,2011,15.0
4,Homicidios,13,Homicidios,2012,2012,7.0
4,Homicidios,13,Homicidios,2013,2013,6.0
4,Homicidios,13,Homicidios,2014,2014,8.0
4,Homicidios,13,Homicidios,2015,2015,1.0
4,Homicidios,13,Homicidios,2016,2016,10.0
5,Violación,14,Violación,2005,2005,51.0
5,Violación,14,Violación,2006,2006,69.0
5,Violación,14,Violación,2007,2007,60.0
5,Violación,14,Violación,2008,2008,52.0
5,Violación,14,Violación,2009,2009,77.0
5,Violación,14,Violación,2010,2010,64.0
5,Violación,14,Violación,2011,2011,56.0
5,Violación,14,Violación,2012,2012,51.0
5,Violación,14,Violación,2013,2013,54.0
5,Violación,14,Violación,2014,2014,52.0
5,Violación,14,Violación,2015,2015,58.0
5,Violación,14,Violación,2016,2016,48.0
