ID Crime Group,Crime Group,ID Crime,Crime,ID Year,Year,Cases
1,Robo,1,Robo con violencia o intimidación,2005,2005,925.0
1,Robo,1,Robo con violencia o intimidación,2006,2006,893.0
1,Robo,1,Robo con violencia o intimidación,2007,2007,1118.0
1,Robo,1,Robo con violencia o intimidación,2008,2008,1626.0
1,Robo,1,Robo con violencia o intimidación,2009,2009,2019.0
1,Robo,1,Robo con violencia o intimidación,2010,2010,2065.0
1,Robo,1,Robo con violencia o intimidación,2011,2011,2253.0
1,Robo,1,Robo con violencia o intimidación,2012,2012,2132.0
1,Robo,1,Robo con violencia o intimidación,2013,2013,2044.0
1,Robo,1,Robo con violencia o intimidación,2014,2014,2078.0
1,Robo,1,Robo con violencia o intimidación,2015,2015,2114.0
1,Robo,1,Robo con violencia o intimidación,2016,2016,1930.0
1,Robo,2,Robo por sorpresa,2005,2005,517.0
1,Robo,2,Robo por sorpresa,2006,2006,553.0
1,Robo,2,Robo por sorpresa,2007,2007,583.0
1,Robo,2,Robo por sorpresa,2008,2008,1043.0
1,Robo,2,Robo por sorpresa,2009,2009,931.0
1,Robo,2,Robo por sorpresa,2010,2010,1109.0
1,Robo,2,Robo por sorpresa,2011,2011,1166.0
1,Robo,2,Robo por sorpresa,2012,2012,1024.0
1,Robo,2,Robo por sorpresa,2013,2013,1267.0
1,Robo,2,Robo por sorpresa,2014,2014,1424.0
1,Robo,2,Robo por sorpresa,2015,2015,1480.0
1,Robo,2,Robo por sorpresa,2016,2016,1173.0
1,Robo,3,Robo con fuerza,2005,2005,4978.0
1,Robo,3,Robo con fuerza,2006,2006,4500.0
1,Robo,3,Robo con fuerza,2007,2007,4919.0
1,Robo,3,Robo con fuerza,2008,2008,7265.0
1,Robo,3,Robo con fuerza,2009,2009,9551.0
1,Robo,3,Robo con fuerza,2010,2010,10984.0
1,Robo,3,Robo con fuerza,2011,2011,10632.0
1,Robo,3,Robo con fuerza,2012,2012,10247.0
1,Robo,3,Robo con fuerza,2013,2013,9179.0
1,Robo,3,Robo con fuerza,2014,2014,8411.0
1,Robo,3,Robo con fuerza,2015,2015,8822.0
1,Robo,3,Robo con fuerza,2016,2016,7946.0
1,Robo,4,Robo de vehículo,2005,2005,439.0
1,Robo,4,Robo de vehículo,2006,2006,342.0
1,Robo,4,Robo de vehículo,2007,2007,497.0
1,Robo,4,Robo de vehículo,2008,2008,1189.0
1,Robo,4,Robo de vehículo,2009,2009,2294.0
1,Robo,4,Robo de vehículo,2010,2010,2684.0
1,Robo,4,Robo de vehículo,2011,2011,2168.0
1,Robo,4,Robo de vehículo,2012,2012,2301.0
1,Robo,4,Robo de vehículo,2013,2013,1889.0
1,Robo,4,Robo de vehículo,2014,2014,2017.0
1,Robo,4,Robo de vehículo,2015,2015,2063.0
1,Robo,4,Robo de vehículo,2016,2016,1754.0
1,Robo,5,Robo accesorios de vehículo,2005,2005,1751.0
1,Robo,5,Robo accesorios de vehículo,2006,2006,1309.0
1,Robo,5,Robo accesorios de vehículo,2007,2007,1313.0
1,Robo,5,Robo accesorios de vehículo,2008,2008,2016.0
1,Robo,5,Robo accesorios de vehículo,2009,2009,2481.0
1,Robo,5,Robo accesorios de vehículo,2010,2010,2724.0
1,Robo,5,Robo accesorios de vehículo,2011,2011,2685.0
1,Robo,5,Robo accesorios de vehículo,2012,2012,3031.0
1,Robo,5,Robo accesorios de vehículo,2013,2013,2683.0
1,Robo,5,Robo accesorios de vehículo,2014,2014,2314.0
1,Robo,5,Robo accesorios de vehículo,2015,2015,2365.0
1,Robo,5,Robo accesorios de vehículo,2016,2016,1999.0
1,Robo,6,Robo en lugar habitado,2005,2005,1718.0
1,Robo,6,Robo en lugar habitado,2006,2006,1594.0
1,Robo,6,Robo en lugar habitado,2007,2007,1989.0
1,Robo,6,Robo en lugar habitado,2008,2008,2674.0
1,Robo,6,Robo en lugar habitado,2009,2009,2950.0
1,Robo,6,Robo en lugar habitado,2010,2010,3322.0
1,Robo,6,Robo en lugar habitado,2011,2011,3885.0
1,Robo,6,Robo en lugar habitado,2012,2012,3162.0
1,Robo,6,Robo en lugar habitado,2013,2013,2818.0
1,Robo,6,Robo en lugar habitado,2014,2014,2420.0
1,Robo,6,Robo en lugar habitado,2015,2015,2447.0
1,Robo,6,Robo en lugar habitado,2016,2016,2348.0
1,Robo,7,Robo en lugar no habitado,2005,2005,793.0
1,Robo,7,Robo en lugar no habitado,2006,2006,846.0
1,Robo,7,Robo en lugar no habitado,2007,2007,834.0
1,Robo,7,Robo en lugar no habitado,2008,2008,1249.0
1,Robo,7,Robo en lugar no habitado,2009,2009,1697.0
1,Robo,7,Robo en lugar no habitado,2010,2010,1915.0
1,Robo,7,Robo en lugar no habitado,2011,2011,1720.0
1,Robo,7,Robo en lugar no habitado,2012,2012,1590.0
1,Robo,7,Robo en lugar no habitado,2013,2013,1672.0
1,Robo,7,Robo en lugar no habitado,2014,2014,1575.0
1,Robo,7,Robo en lugar no habitado,2015,2015,1792.0
1,Robo,7,Robo en lugar no habitado,2016,2016,1702.0
1,Robo,8,Otros robos con fuerza,2005,2005,277.0
1,Robo,8,Otros robos con fuerza,2006,2006,409.0
1,Robo,8,Otros robos con fuerza,2007,2007,286.0
1,Robo,8,Otros robos con fuerza,2008,2008,137.0
1,Robo,8,Otros robos con fuerza,2009,2009,129.0
1,Robo,8,Otros robos con fuerza,2010,2010,339.0
1,Robo,8,Otros robos con fuerza,2011,2011,174.0
1,Robo,8,Otros robos con fuerza,2012,2012,163.0
1,Robo,8,Otros robos con fuerza,2013,2013,117.0
1,Robo,8,Otros robos con fuerza,2014,2014,85.0
1,Robo,8,Otros robos con fuerza,2015,2015,155.0
1,Robo,8,Otros robos con fuerza,2016,2016,143.0
2,Hurtos,9,Hurtos,2005,2005,6789.0
2,Hurtos,9,Hurtos,2006,2006,6369.0
2,Hurtos,9,Hurtos,2007,2007,6037.0
2,Hurtos,9,Hurtos,2008,2008,7106.0
2,Hurtos,9,Hurtos,2009,2009,8498.0
2,Hurtos,9,Hurtos,2010,2010,8867.0
2,Hurtos,9,Hurtos,2011,2011,9283.0
2,Hurtos,9,Hurtos,2012,2012,9190.0
2,Hurtos,9,Hurtos,2013,2013,8914.0
2,Hurtos,9,Hurtos,2014,2014,8522.0
2,Hurtos,9,Hurtos,2015,2015,9358.0
2,Hurtos,9,Hurtos,2016,2016,8257.0
3,Lesiones,10,Lesiones,2005,2005,4051.0
3,Lesiones,10,Lesiones,2006,2006,3845.0
3,Lesiones,10,Lesiones,2007,2007,3904.0
3,Lesiones,10,Lesiones,2008,2008,4414.0
3,Lesiones,10,Lesiones,2009,2009,4656.0
3,Lesiones,10,Lesiones,2010,2010,4920.0
3,Lesiones,10,Lesiones,2011,2011,5285.0
3,Lesiones,10,Lesiones,2012,2012,5289.0
3,Lesiones,10,Lesiones,2013,2013,4843.0
3,Lesiones,10,Lesiones,2014,2014,4179.0
3,Lesiones,10,Lesiones,2015,2015,4081.0
3,Lesiones,10,Lesiones,2016,2016,3613.0
3,Lesiones,11,Lesiones graves,2005,2005,991.0
3,Lesiones,11,Lesiones graves,2006,2006,833.0
3,Lesiones,11,Lesiones graves,2007,2007,807.0
3,Lesiones,11,Lesiones graves,2008,2008,985.0
3,Lesiones,11,Lesiones graves,2009,2009,950.0
3,Lesiones,11,Lesiones graves,2010,2010,884.0
3,Lesiones,11,Lesiones graves,2011,2011,836.0
3,Lesiones,11,Lesiones graves,2012,2012,724.0
3,Lesiones,11,Lesiones graves,2013,2013,794.0
3,Lesiones,11,Lesiones graves,2014,2014,665.0
3,Lesiones,11,Lesiones graves,2015,2015,626.0
3,Lesiones,11,Lesiones graves,2016,2016,599.0
3,Lesiones,12,Lesiones leves,2005,2005,3060.0
3,Lesiones,12,Lesiones leves,2006,2006,3012.0
3,Lesiones,12,Lesiones leves,2007,2007,3095.0
3,Lesiones,12,Lesiones leves,2008,2008,3429.0
3,Lesiones,12,Lesiones leves,2009,2009,3706.0
3,Lesiones,12,Lesiones leves,2010,2010,4036.0
3,Lesiones,12,Lesiones leves,2011,2011,4449.0
3,Lesiones,12,Lesiones leves,2012,2012,4565.0
3,Lesiones,12,Lesiones leves,2013,2013,4049.0
3,Lesiones,12,Lesiones leves,2014,2014,3514.0
3,Lesiones,12,Lesiones leves,2015,2015,3455.0
3,Lesiones,12,Lesiones leves,2016,2016,3014.0
4,Homicidios,13,Homicidios,2005,2005,10.0
4,Homicidios,13,Homicidios,2006,2006,9.0
4,Homicidios,13,Homicidios,2007,2007,10.0
4,Homicidios,13,Homicidios,2008,2008,16.0
4,Homicidios,13,Homicidios,2009,2009,24.0
4,Homicidios,13,Homicidios,2010,2010,27.0
4,Homicidios,13,Homicidios,2011,2011,21.0
4,Homicidios,13,Homicidios,2012,2012,16.0
4,Homicidios,13,Homicidios,2013,2013,12.0
4,Homicidios,13,Homicidios,2014,2014,18.0
4,Homicidios,13,Homicidios,2015,2015,25.0
4,Homicidios,13,Homicidios,2016,2016,25.0
5,Violación,14,Violación,2005,2005,68.0
5,Violación,14,Violación,2006,2006,66.0
5,Violación,14,Violación,2007,2007,62.0
5,Violación,14,Violación,2008,2008,105.0
5,Violación,14,Violación,2009,2009,98.0
5,Violación,14,Violación,2010,2010,94.0
5,Violación,14,Violación,2011,2011,103.0
5,Violación,14,Violación,2012,2012,94.0
5,Violación,14,Violación,2013,2013,84.0
5,Violación,14,Violación,2014,2014,70.0
5,Violación,14,Violación,2015,2015,102.0
5,Violación,14,Violación,2016,2016,97.0
