ID Crime Group,Crime Group,ID Crime,Crime,ID Year,Year,Cases
1,Theft,1,Theft with violence or intimidation,2005,2005,511.0
1,Theft,1,Theft with violence or intimidation,2006,2006,661.0
1,Theft,1,Theft with violence or intimidation,2007,2007,824.0
1,Theft,1,Theft with violence or intimidation,2008,2008,744.0
1,Theft,1,Theft with violence or intimidation,2009,2009,769.0
1,Theft,1,Theft with violence or intimidation,2010,2010,786.0
1,Theft,1,Theft with violence or intimidation,2011,2011,800.0
1,Theft,1,Theft with violence or intimidation,2012,2012,693.0
1,Theft,1,Theft with violence or intimidation,2013,2013,835.0
1,Theft,1,Theft with violence or intimidation,2014,2014,792.0
1,Theft,1,Theft with violence or intimidation,2015,2015,882.0
1,Theft,1,Theft with violence or intimidation,2016,2016,876.0
1,Theft,2,Surprise theft,2005,2005,390.0
1,Theft,2,Surprise theft,2006,2006,568.0
1,Theft,2,Surprise theft,2007,2007,805.0
1,Theft,2,Surprise theft,2008,2008,984.0
1,Theft,2,Surprise theft,2009,2009,819.0
1,Theft,2,Surprise theft,2010,2010,860.0
1,Theft,2,Surprise theft,2011,2011,764.0
1,Theft,2,Surprise theft,2012,2012,707.0
1,Theft,2,Surprise theft,2013,2013,880.0
1,Theft,2,Surprise theft,2014,2014,857.0
1,Theft,2,Surprise theft,2015,2015,969.0
1,Theft,2,Surprise theft,2016,2016,899.0
1,Theft,3,Theft with force,2005,2005,3512.0
1,Theft,3,Theft with force,2006,2006,3741.0
1,Theft,3,Theft with force,2007,2007,4497.0
1,Theft,3,Theft with force,2008,2008,4839.0
1,Theft,3,Theft with force,2009,2009,5455.0
1,Theft,3,Theft with force,2010,2010,4976.0
1,Theft,3,Theft with force,2011,2011,5370.0
1,Theft,3,Theft with force,2012,2012,4896.0
1,Theft,3,Theft with force,2013,2013,4588.0
1,Theft,3,Theft with force,2014,2014,4871.0
1,Theft,3,Theft with force,2015,2015,5166.0
1,Theft,3,Theft with force,2016,2016,4769.0
1,Theft,4,Vehicle theft,2005,2005,118.0
1,Theft,4,Vehicle theft,2006,2006,209.0
1,Theft,4,Vehicle theft,2007,2007,708.0
1,Theft,4,Vehicle theft,2008,2008,859.0
1,Theft,4,Vehicle theft,2009,2009,953.0
1,Theft,4,Vehicle theft,2010,2010,824.0
1,Theft,4,Vehicle theft,2011,2011,991.0
1,Theft,4,Vehicle theft,2012,2012,808.0
1,Theft,4,Vehicle theft,2013,2013,784.0
1,Theft,4,Vehicle theft,2014,2014,885.0
1,Theft,4,Vehicle theft,2015,2015,1325.0
1,Theft,4,Vehicle theft,2016,2016,1163.0
1,Theft,5,Vehicle accessories theft,2005,2005,120.0
1,Theft,5,Vehicle accessories theft,2006,2006,215.0
1,Theft,5,Vehicle accessories theft,2007,2007,393.0
1,Theft,5,Vehicle accessories theft,2008,2008,803.0
1,Theft,5,Vehicle accessories theft,2009,2009,1082.0
1,Theft,5,Vehicle accessories theft,2010,2010,1189.0
1,Theft,5,Vehicle accessories theft,2011,2011,1247.0
1,Theft,5,Vehicle accessories theft,2012,2012,1058.0
1,Theft,5,Vehicle accessories theft,2013,2013,1125.0
1,Theft,5,Vehicle accessories theft,2014,2014,1183.0
1,Theft,5,Vehicle accessories theft,2015,2015,1170.0
1,Theft,5,Vehicle accessories theft,2016,2016,1103.0
1,Theft,6,Theft in an inhabited place,2005,2005,1825.0
1,Theft,6,Theft in an inhabited place,2006,2006,1916.0
1,Theft,6,Theft in an inhabited place,2007,2007,2050.0
1,Theft,6,Theft in an inhabited place,2008,2008,1961.0
1,Theft,6,Theft in an inhabited place,2009,2009,2213.0
1,Theft,6,Theft in an inhabited place,2010,2010,1874.0
1,Theft,6,Theft in an inhabited place,2011,2011,2069.0
1,Theft,6,Theft in an inhabited place,2012,2012,1900.0
1,Theft,6,Theft in an inhabited place,2013,2013,1636.0
1,Theft,6,Theft in an inhabited place,2014,2014,1775.0
1,Theft,6,Theft in an inhabited place,2015,2015,1669.0
1,Theft,6,Theft in an inhabited place,2016,2016,1475.0
1,Theft,7,Theft in an uninhabited place,2005,2005,536.0
1,Theft,7,Theft in an uninhabited place,2006,2006,617.0
1,Theft,7,Theft in an uninhabited place,2007,2007,680.0
1,Theft,7,Theft in an uninhabited place,2008,2008,742.0
1,Theft,7,Theft in an uninhabited place,2009,2009,836.0
1,Theft,7,Theft in an uninhabited place,2010,2010,866.0
1,Theft,7,Theft in an uninhabited place,2011,2011,843.0
1,Theft,7,Theft in an uninhabited place,2012,2012,1003.0
1,Theft,7,Theft in an uninhabited place,2013,2013,920.0
1,Theft,7,Theft in an uninhabited place,2014,2014,918.0
1,Theft,7,Theft in an uninhabited place,2015,2015,899.0
1,Theft,7,Theft in an uninhabited place,2016,2016,915.0
1,Theft,8,Other thefts with force,2005,2005,913.0
1,Theft,8,Other thefts with force,2006,2006,784.0
1,Theft,8,Other thefts with force,2007,2007,666.0
1,Theft,8,Other thefts with force,2008,2008,474.0
1,Theft,8,Other thefts with force,2009,2009,371.0
1,Theft,8,Other thefts with force,2010,2010,223.0
1,Theft,8,Other thefts with force,2011,2011,220.0
1,Theft,8,Other thefts with force,2012,2012,127.0
1,Theft,8,Other thefts with force,2013,2013,123.0
1,Theft,8,Other thefts with force,2014,2014,110.0
1,Theft,8,Other thefts with force,2015,2015,103.0
1,Theft,8,Other thefts with force,2016,2016,113.0
2,Larcenies,9,Larcenies,2005,2005,4692.0
2,Larcenies,9,Larcenies,2006,2006,5018.0
2,Larcenies,9,Larcenies,2007,2007,4864.0
2,Larcenies,9,Larcenies,2008,2008,4728.0
2,Larcenies,9,Larcenies,2009,2009,4695.0
2,Larcenies,9,Larcenies,2010,2010,4605.0
2,Larcenies,9,Larcenies,2011,2011,5050.0
2,Larcenies,9,Larcenies,2012,2012,5376.0
2,Larcenies,9,Larcenies,2013,2013,4894.0
2,Larcenies,9,Larcenies,2014,2014,4800.0
2,Larcenies,9,Larcenies,2015,2015,5428.0
2,Larcenies,9,Larcenies,2016,2016,4899.0
3,Injuries,10,Injuries,2005,2005,1130.0
3,Injuries,10,Injuries,2006,2006,1189.0
3,Injuries,10,Injuries,2007,2007,1474.0
3,Injuries,10,Injuries,2008,2008,1400.0
3,Injuries,10,Injuries,2009,2009,1379.0
3,Injuries,10,Injuries,2010,2010,1510.0
3,Injuries,10,Injuries,2011,2011,1628.0
3,Injuries,10,Injuries,2012,2012,1356.0
3,Injuries,10,Injuries,2013,2013,1350.0
3,Injuries,10,Injuries,2014,2014,1204.0
3,Injuries,10,Injuries,2015,2015,1275.0
3,Injuries,10,Injuries,2016,2016,1169.0
3,Injuries,11,Serious injuries,2005,2005,307.0
3,Injuries,11,Serious injuries,2006,2006,269.0
3,Injuries,11,Serious injuries,2007,2007,311.0
3,Injuries,11,Serious injuries,2008,2008,310.0
3,Injuries,11,Serious injuries,2009,2009,294.0
3,Injuries,11,Serious injuries,2010,2010,285.0
3,Injuries,11,Serious injuries,2011,2011,261.0
3,Injuries,11,Serious injuries,2012,2012,255.0
3,Injuries,11,Serious injuries,2013,2013,235.0
3,Injuries,11,Serious injuries,2014,2014,183.0
3,Injuries,11,Serious injuries,2015,2015,246.0
3,Injuries,11,Serious injuries,2016,2016,191.0
3,Injuries,12,Minor injuries,2005,2005,823.0
3,Injuries,12,Minor injuries,2006,2006,920.0
3,Injuries,12,Minor injuries,2007,2007,1162.0
3,Injuries,12,Minor injuries,2008,2008,1090.0
3,Injuries,12,Minor injuries,2009,2009,1085.0
3,Injuries,12,Minor injuries,2010,2010,1225.0
3,Injuries,12,Minor injuries,2011,2011,1367.0
3,Injuries,12,Minor injuries,2012,2012,1101.0
3,Injuries,12,Minor injuries,2013,2013,1115.0
3,Injuries,12,Minor injuries,2014,2014,1021.0
3,Injuries,12,Minor injuries,2015,2015,1029.0
3,Injuries,12,Minor injuries,2016,2016,978.0
4,Homicides,13,Homicides,2005,2005,3.0
4,Homicides,13,Homicides,2006,2006,7.0
4,Homicides,13,Homicides,2007,2007,10.0
4,Homicides,13,Homicides,2008,2008,8.0
4,Homicides,13,Homicides,2009,2009,7.0
4,Homicides,13,Homicides,2010,2010,6.0
4,Homicides,13,Homicides,2011,2011,7.0
4,Homicides,13,Homicides,2012,2012,5.0
4,Homicides,13,Homicides,2013,2013,3.0
4,Homicides,13,Homicides,2014,2014,4.0
4,Homicides,13,Homicides,2015,2015,3.0
4,Homicides,13,Homicides,2016,2016,8.0
5,Rapings,14,Rapings,2005,2005,35.0
5,Rapings,14,Rapings,2006,2006,70.0
5,Rapings,14,Rapings,2007,2007,55.0
5,Rapings,14,Rapings,2008,2008,45.0
5,Rapings,14,Rapings,2009,2009,49.0
5,Rapings,14,Rapings,2010,2010,60.0
5,Rapings,14,Rapings,2011,2011,72.0
5,Rapings,14,Rapings,2012,2012,58.0
5,Rapings,14,Rapings,2013,2013,53.0
5,Rapings,14,Rapings,2014,2014,53.0
5,Rapings,14,Rapings,2015,2015,52.0
5,Rapings,14,Rapings,2016,2016,45.0
