ID Crime Group,Crime Group,ID Crime,Crime,ID Year,Year,Cases
1,Robo,1,Robo con violencia o intimidación,2005,2005,1624.0
1,Robo,1,Robo con violencia o intimidación,2006,2006,2029.0
1,Robo,1,Robo con violencia o intimidación,2007,2007,2406.0
1,Robo,1,Robo con violencia o intimidación,2008,2008,2509.0
1,Robo,1,Robo con violencia o intimidación,2009,2009,2236.0
1,Robo,1,Robo con violencia o intimidación,2010,2010,1920.0
1,Robo,1,Robo con violencia o intimidación,2011,2011,2463.0
1,Robo,1,Robo con violencia o intimidación,2012,2012,2068.0
1,Robo,1,Robo con violencia o intimidación,2013,2013,2257.0
1,Robo,1,Robo con violencia o intimidación,2014,2014,2348.0
1,Robo,1,Robo con violencia o intimidación,2015,2015,2805.0
1,Robo,1,Robo con violencia o intimidación,2016,2016,2258.0
1,Robo,2,Robo por sorpresa,2005,2005,382.0
1,Robo,2,Robo por sorpresa,2006,2006,384.0
1,Robo,2,Robo por sorpresa,2007,2007,434.0
1,Robo,2,Robo por sorpresa,2008,2008,502.0
1,Robo,2,Robo por sorpresa,2009,2009,674.0
1,Robo,2,Robo por sorpresa,2010,2010,570.0
1,Robo,2,Robo por sorpresa,2011,2011,679.0
1,Robo,2,Robo por sorpresa,2012,2012,617.0
1,Robo,2,Robo por sorpresa,2013,2013,856.0
1,Robo,2,Robo por sorpresa,2014,2014,989.0
1,Robo,2,Robo por sorpresa,2015,2015,1024.0
1,Robo,2,Robo por sorpresa,2016,2016,805.0
1,Robo,3,Robo con fuerza,2005,2005,3402.0
1,Robo,3,Robo con fuerza,2006,2006,3360.0
1,Robo,3,Robo con fuerza,2007,2007,3953.0
1,Robo,3,Robo con fuerza,2008,2008,3956.0
1,Robo,3,Robo con fuerza,2009,2009,4860.0
1,Robo,3,Robo con fuerza,2010,2010,4614.0
1,Robo,3,Robo con fuerza,2011,2011,5574.0
1,Robo,3,Robo con fuerza,2012,2012,5039.0
1,Robo,3,Robo con fuerza,2013,2013,4881.0
1,Robo,3,Robo con fuerza,2014,2014,4587.0
1,Robo,3,Robo con fuerza,2015,2015,4852.0
1,Robo,3,Robo con fuerza,2016,2016,4644.0
1,Robo,4,Robo de vehículo,2005,2005,324.0
1,Robo,4,Robo de vehículo,2006,2006,383.0
1,Robo,4,Robo de vehículo,2007,2007,959.0
1,Robo,4,Robo de vehículo,2008,2008,1024.0
1,Robo,4,Robo de vehículo,2009,2009,1414.0
1,Robo,4,Robo de vehículo,2010,2010,1118.0
1,Robo,4,Robo de vehículo,2011,2011,1384.0
1,Robo,4,Robo de vehículo,2012,2012,1181.0
1,Robo,4,Robo de vehículo,2013,2013,1005.0
1,Robo,4,Robo de vehículo,2014,2014,839.0
1,Robo,4,Robo de vehículo,2015,2015,963.0
1,Robo,4,Robo de vehículo,2016,2016,920.0
1,Robo,5,Robo accesorios de vehículo,2005,2005,772.0
1,Robo,5,Robo accesorios de vehículo,2006,2006,824.0
1,Robo,5,Robo accesorios de vehículo,2007,2007,944.0
1,Robo,5,Robo accesorios de vehículo,2008,2008,759.0
1,Robo,5,Robo accesorios de vehículo,2009,2009,1075.0
1,Robo,5,Robo accesorios de vehículo,2010,2010,1131.0
1,Robo,5,Robo accesorios de vehículo,2011,2011,1400.0
1,Robo,5,Robo accesorios de vehículo,2012,2012,1509.0
1,Robo,5,Robo accesorios de vehículo,2013,2013,1312.0
1,Robo,5,Robo accesorios de vehículo,2014,2014,1352.0
1,Robo,5,Robo accesorios de vehículo,2015,2015,1804.0
1,Robo,5,Robo accesorios de vehículo,2016,2016,1571.0
1,Robo,6,Robo en lugar habitado,2005,2005,1685.0
1,Robo,6,Robo en lugar habitado,2006,2006,1463.0
1,Robo,6,Robo en lugar habitado,2007,2007,1446.0
1,Robo,6,Robo en lugar habitado,2008,2008,1568.0
1,Robo,6,Robo en lugar habitado,2009,2009,1694.0
1,Robo,6,Robo en lugar habitado,2010,2010,1563.0
1,Robo,6,Robo en lugar habitado,2011,2011,1954.0
1,Robo,6,Robo en lugar habitado,2012,2012,1643.0
1,Robo,6,Robo en lugar habitado,2013,2013,1645.0
1,Robo,6,Robo en lugar habitado,2014,2014,1425.0
1,Robo,6,Robo en lugar habitado,2015,2015,1151.0
1,Robo,6,Robo en lugar habitado,2016,2016,1228.0
1,Robo,7,Robo en lugar no habitado,2005,2005,433.0
1,Robo,7,Robo en lugar no habitado,2006,2006,531.0
1,Robo,7,Robo en lugar no habitado,2007,2007,486.0
1,Robo,7,Robo en lugar no habitado,2008,2008,530.0
1,Robo,7,Robo en lugar no habitado,2009,2009,560.0
1,Robo,7,Robo en lugar no habitado,2010,2010,601.0
1,Robo,7,Robo en lugar no habitado,2011,2011,746.0
1,Robo,7,Robo en lugar no habitado,2012,2012,656.0
1,Robo,7,Robo en lugar no habitado,2013,2013,758.0
1,Robo,7,Robo en lugar no habitado,2014,2014,726.0
1,Robo,7,Robo en lugar no habitado,2015,2015,800.0
1,Robo,7,Robo en lugar no habitado,2016,2016,813.0
1,Robo,8,Otros robos con fuerza,2005,2005,188.0
1,Robo,8,Otros robos con fuerza,2006,2006,159.0
1,Robo,8,Otros robos con fuerza,2007,2007,118.0
1,Robo,8,Otros robos con fuerza,2008,2008,75.0
1,Robo,8,Otros robos con fuerza,2009,2009,117.0
1,Robo,8,Otros robos con fuerza,2010,2010,201.0
1,Robo,8,Otros robos con fuerza,2011,2011,90.0
1,Robo,8,Otros robos con fuerza,2012,2012,50.0
1,Robo,8,Otros robos con fuerza,2013,2013,161.0
1,Robo,8,Otros robos con fuerza,2014,2014,245.0
1,Robo,8,Otros robos con fuerza,2015,2015,134.0
1,Robo,8,Otros robos con fuerza,2016,2016,112.0
2,Hurtos,9,Hurtos,2005,2005,3159.0
2,Hurtos,9,Hurtos,2006,2006,2830.0
2,Hurtos,9,Hurtos,2007,2007,3186.0
2,Hurtos,9,Hurtos,2008,2008,3800.0
2,Hurtos,9,Hurtos,2009,2009,3873.0
2,Hurtos,9,Hurtos,2010,2010,4081.0
2,Hurtos,9,Hurtos,2011,2011,4603.0
2,Hurtos,9,Hurtos,2012,2012,3999.0
2,Hurtos,9,Hurtos,2013,2013,3804.0
2,Hurtos,9,Hurtos,2014,2014,3185.0
2,Hurtos,9,Hurtos,2015,2015,3270.0
2,Hurtos,9,Hurtos,2016,2016,3065.0
3,Lesiones,10,Lesiones,2005,2005,2230.0
3,Lesiones,10,Lesiones,2006,2006,2018.0
3,Lesiones,10,Lesiones,2007,2007,2086.0
3,Lesiones,10,Lesiones,2008,2008,2537.0
3,Lesiones,10,Lesiones,2009,2009,2590.0
3,Lesiones,10,Lesiones,2010,2010,2554.0
3,Lesiones,10,Lesiones,2011,2011,2659.0
3,Lesiones,10,Lesiones,2012,2012,2227.0
3,Lesiones,10,Lesiones,2013,2013,1805.0
3,Lesiones,10,Lesiones,2014,2014,1439.0
3,Lesiones,10,Lesiones,2015,2015,1347.0
3,Lesiones,10,Lesiones,2016,2016,1405.0
3,Lesiones,11,Lesiones graves,2005,2005,527.0
3,Lesiones,11,Lesiones graves,2006,2006,434.0
3,Lesiones,11,Lesiones graves,2007,2007,457.0
3,Lesiones,11,Lesiones graves,2008,2008,497.0
3,Lesiones,11,Lesiones graves,2009,2009,463.0
3,Lesiones,11,Lesiones graves,2010,2010,430.0
3,Lesiones,11,Lesiones graves,2011,2011,421.0
3,Lesiones,11,Lesiones graves,2012,2012,399.0
3,Lesiones,11,Lesiones graves,2013,2013,333.0
3,Lesiones,11,Lesiones graves,2014,2014,269.0
3,Lesiones,11,Lesiones graves,2015,2015,265.0
3,Lesiones,11,Lesiones graves,2016,2016,245.0
3,Lesiones,12,Lesiones leves,2005,2005,1703.0
3,Lesiones,12,Lesiones leves,2006,2006,1584.0
3,Lesiones,12,Lesiones leves,2007,2007,1629.0
3,Lesiones,12,Lesiones leves,2008,2008,2040.0
3,Lesiones,12,Lesiones leves,2009,2009,2127.0
3,Lesiones,12,Lesiones leves,2010,2010,2124.0
3,Lesiones,12,Lesiones leves,2011,2011,2238.0
3,Lesiones,12,Lesiones leves,2012,2012,1828.0
3,Lesiones,12,Lesiones leves,2013,2013,1472.0
3,Lesiones,12,Lesiones leves,2014,2014,1170.0
3,Lesiones,12,Lesiones leves,2015,2015,1082.0
3,Lesiones,12,Lesiones leves,2016,2016,1160.0
4,Homicidios,13,Homicidios,2005,2005,2.0
4,Homicidios,13,Homicidios,2006,2006,10.0
4,Homicidios,13,Homicidios,2007,2007,13.0
4,Homicidios,13,Homicidios,2008,2008,6.0
4,Homicidios,13,Homicidios,2009,2009,11.0
4,Homicidios,13,Homicidios,2010,2010,6.0
4,Homicidios,13,Homicidios,2011,2011,11.0
4,Homicidios,13,Homicidios,2012,2012,10.0
4,Homicidios,13,Homicidios,2013,2013,11.0
4,Homicidios,13,Homicidios,2014,2014,8.0
4,Homicidios,13,Homicidios,2015,2015,14.0
4,Homicidios,13,Homicidios,2016,2016,4.0
5,Violación,14,Violación,2005,2005,80.0
5,Violación,14,Violación,2006,2006,77.0
5,Violación,14,Violación,2007,2007,71.0
5,Violación,14,Violación,2008,2008,89.0
5,Violación,14,Violación,2009,2009,103.0
5,Violación,14,Violación,2010,2010,76.0
5,Violación,14,Violación,2011,2011,91.0
5,Violación,14,Violación,2012,2012,49.0
5,Violación,14,Violación,2013,2013,56.0
5,Violación,14,Violación,2014,2014,58.0
5,Violación,14,Violación,2015,2015,44.0
5,Violación,14,Violación,2016,2016,55.0
