ID Crime Group,Crime Group,ID Crime,Crime,ID Year,Year,Cases
1,Robo,1,Robo con violencia o intimidación,2005,2005,990.0
1,Robo,1,Robo con violencia o intimidación,2006,2006,1099.0
1,Robo,1,Robo con violencia o intimidación,2007,2007,1172.0
1,Robo,1,Robo con violencia o intimidación,2008,2008,981.0
1,Robo,1,Robo con violencia o intimidación,2009,2009,1064.0
1,Robo,1,Robo con violencia o intimidación,2010,2010,936.0
1,Robo,1,Robo con violencia o intimidación,2011,2011,1271.0
1,Robo,1,Robo con violencia o intimidación,2012,2012,1014.0
1,Robo,1,Robo con violencia o intimidación,2013,2013,1305.0
1,Robo,1,Robo con violencia o intimidación,2014,2014,1188.0
1,Robo,1,Robo con violencia o intimidación,2015,2015,1523.0
1,Robo,1,Robo con violencia o intimidación,2016,2016,1435.0
1,Robo,2,Robo por sorpresa,2005,2005,589.0
1,Robo,2,Robo por sorpresa,2006,2006,543.0
1,Robo,2,Robo por sorpresa,2007,2007,667.0
1,Robo,2,Robo por sorpresa,2008,2008,649.0
1,Robo,2,Robo por sorpresa,2009,2009,855.0
1,Robo,2,Robo por sorpresa,2010,2010,864.0
1,Robo,2,Robo por sorpresa,2011,2011,1051.0
1,Robo,2,Robo por sorpresa,2012,2012,1021.0
1,Robo,2,Robo por sorpresa,2013,2013,1509.0
1,Robo,2,Robo por sorpresa,2014,2014,1220.0
1,Robo,2,Robo por sorpresa,2015,2015,1144.0
1,Robo,2,Robo por sorpresa,2016,2016,1171.0
1,Robo,3,Robo con fuerza,2005,2005,5643.0
1,Robo,3,Robo con fuerza,2006,2006,5566.0
1,Robo,3,Robo con fuerza,2007,2007,5163.0
1,Robo,3,Robo con fuerza,2008,2008,5582.0
1,Robo,3,Robo con fuerza,2009,2009,5700.0
1,Robo,3,Robo con fuerza,2010,2010,6515.0
1,Robo,3,Robo con fuerza,2011,2011,7164.0
1,Robo,3,Robo con fuerza,2012,2012,6436.0
1,Robo,3,Robo con fuerza,2013,2013,7276.0
1,Robo,3,Robo con fuerza,2014,2014,6432.0
1,Robo,3,Robo con fuerza,2015,2015,6967.0
1,Robo,3,Robo con fuerza,2016,2016,5829.0
1,Robo,4,Robo de vehículo,2005,2005,817.0
1,Robo,4,Robo de vehículo,2006,2006,971.0
1,Robo,4,Robo de vehículo,2007,2007,1026.0
1,Robo,4,Robo de vehículo,2008,2008,944.0
1,Robo,4,Robo de vehículo,2009,2009,1076.0
1,Robo,4,Robo de vehículo,2010,2010,1673.0
1,Robo,4,Robo de vehículo,2011,2011,1824.0
1,Robo,4,Robo de vehículo,2012,2012,1417.0
1,Robo,4,Robo de vehículo,2013,2013,1238.0
1,Robo,4,Robo de vehículo,2014,2014,1015.0
1,Robo,4,Robo de vehículo,2015,2015,801.0
1,Robo,4,Robo de vehículo,2016,2016,626.0
1,Robo,5,Robo accesorios de vehículo,2005,2005,3194.0
1,Robo,5,Robo accesorios de vehículo,2006,2006,2668.0
1,Robo,5,Robo accesorios de vehículo,2007,2007,2504.0
1,Robo,5,Robo accesorios de vehículo,2008,2008,2828.0
1,Robo,5,Robo accesorios de vehículo,2009,2009,2697.0
1,Robo,5,Robo accesorios de vehículo,2010,2010,2863.0
1,Robo,5,Robo accesorios de vehículo,2011,2011,3338.0
1,Robo,5,Robo accesorios de vehículo,2012,2012,2995.0
1,Robo,5,Robo accesorios de vehículo,2013,2013,3877.0
1,Robo,5,Robo accesorios de vehículo,2014,2014,3131.0
1,Robo,5,Robo accesorios de vehículo,2015,2015,3632.0
1,Robo,5,Robo accesorios de vehículo,2016,2016,3133.0
1,Robo,6,Robo en lugar habitado,2005,2005,854.0
1,Robo,6,Robo en lugar habitado,2006,2006,850.0
1,Robo,6,Robo en lugar habitado,2007,2007,750.0
1,Robo,6,Robo en lugar habitado,2008,2008,790.0
1,Robo,6,Robo en lugar habitado,2009,2009,796.0
1,Robo,6,Robo en lugar habitado,2010,2010,703.0
1,Robo,6,Robo en lugar habitado,2011,2011,631.0
1,Robo,6,Robo en lugar habitado,2012,2012,722.0
1,Robo,6,Robo en lugar habitado,2013,2013,757.0
1,Robo,6,Robo en lugar habitado,2014,2014,730.0
1,Robo,6,Robo en lugar habitado,2015,2015,800.0
1,Robo,6,Robo en lugar habitado,2016,2016,676.0
1,Robo,7,Robo en lugar no habitado,2005,2005,665.0
1,Robo,7,Robo en lugar no habitado,2006,2006,899.0
1,Robo,7,Robo en lugar no habitado,2007,2007,804.0
1,Robo,7,Robo en lugar no habitado,2008,2008,896.0
1,Robo,7,Robo en lugar no habitado,2009,2009,953.0
1,Robo,7,Robo en lugar no habitado,2010,2010,1018.0
1,Robo,7,Robo en lugar no habitado,2011,2011,1024.0
1,Robo,7,Robo en lugar no habitado,2012,2012,1066.0
1,Robo,7,Robo en lugar no habitado,2013,2013,1078.0
1,Robo,7,Robo en lugar no habitado,2014,2014,1163.0
1,Robo,7,Robo en lugar no habitado,2015,2015,1289.0
1,Robo,7,Robo en lugar no habitado,2016,2016,1084.0
1,Robo,8,Otros robos con fuerza,2005,2005,113.0
1,Robo,8,Otros robos con fuerza,2006,2006,178.0
1,Robo,8,Otros robos con fuerza,2007,2007,79.0
1,Robo,8,Otros robos con fuerza,2008,2008,124.0
1,Robo,8,Otros robos con fuerza,2009,2009,178.0
1,Robo,8,Otros robos con fuerza,2010,2010,258.0
1,Robo,8,Otros robos con fuerza,2011,2011,347.0
1,Robo,8,Otros robos con fuerza,2012,2012,236.0
1,Robo,8,Otros robos con fuerza,2013,2013,326.0
1,Robo,8,Otros robos con fuerza,2014,2014,393.0
1,Robo,8,Otros robos con fuerza,2015,2015,445.0
1,Robo,8,Otros robos con fuerza,2016,2016,310.0
2,Hurtos,9,Hurtos,2005,2005,3223.0
2,Hurtos,9,Hurtos,2006,2006,3316.0
2,Hurtos,9,Hurtos,2007,2007,3692.0
2,Hurtos,9,Hurtos,2008,2008,3939.0
2,Hurtos,9,Hurtos,2009,2009,3601.0
2,Hurtos,9,Hurtos,2010,2010,3669.0
2,Hurtos,9,Hurtos,2011,2011,4081.0
2,Hurtos,9,Hurtos,2012,2012,4478.0
2,Hurtos,9,Hurtos,2013,2013,5563.0
2,Hurtos,9,Hurtos,2014,2014,5441.0
2,Hurtos,9,Hurtos,2015,2015,5944.0
2,Hurtos,9,Hurtos,2016,2016,5873.0
3,Lesiones,10,Lesiones,2005,2005,778.0
3,Lesiones,10,Lesiones,2006,2006,809.0
3,Lesiones,10,Lesiones,2007,2007,1118.0
3,Lesiones,10,Lesiones,2008,2008,1167.0
3,Lesiones,10,Lesiones,2009,2009,1251.0
