ID Crime Group,Crime Group,ID Crime,Crime,ID Year,Year,Cases
1,Robo,1,Robo con violencia o intimidación,2005,2005,573.0
1,Robo,1,Robo con violencia o intimidación,2006,2006,654.0
1,Robo,1,Robo con violencia o intimidación,2007,2007,688.0
1,Robo,1,Robo con violencia o intimidación,2008,2008,741.0
1,Robo,1,Robo con violencia o intimidación,2009,2009,688.0
1,Robo,1,Robo con violencia o intimidación,2010,2010,716.0
1,Robo,1,Robo con violencia o intimidación,2011,2011,726.0
1,Robo,1,Robo con violencia o intimidación,2012,2012,563.0
1,Robo,1,Robo con violencia o intimidación,2013,2013,632.0
1,Robo,1,Robo con violencia o intimidación,2014,2014,646.0
1,Robo,1,Robo con violencia o intimidación,2015,2015,959.0
1,Robo,1,Robo con violencia o intimidación,2016,2016,952.0
1,Robo,2,Robo por sorpresa,2005,2005,232.0
1,Robo,2,Robo por sorpresa,2006,2006,281.0
1,Robo,2,Robo por sorpresa,2007,2007,333.0
1,Robo,2,Robo por sorpresa,2008,2008,397.0
1,Robo,2,Robo por sorpresa,2009,2009,413.0
1,Robo,2,Robo por sorpresa,2010,2010,391.0
1,Robo,2,Robo por sorpresa,2011,2011,432.0
1,Robo,2,Robo por sorpresa,2012,2012,392.0
1,Robo,2,Robo por sorpresa,2013,2013,594.0
1,Robo,2,Robo por sorpresa,2014,2014,477.0
1,Robo,2,Robo por sorpresa,2015,2015,437.0
1,Robo,2,Robo por sorpresa,2016,2016,413.0
1,Robo,3,Robo con fuerza,2005,2005,6089.0
1,Robo,3,Robo con fuerza,2006,2006,5364.0
1,Robo,3,Robo con fuerza,2007,2007,5794.0
1,Robo,3,Robo con fuerza,2008,2008,5574.0
1,Robo,3,Robo con fuerza,2009,2009,5841.0
1,Robo,3,Robo con fuerza,2010,2010,6883.0
1,Robo,3,Robo con fuerza,2011,2011,7631.0
1,Robo,3,Robo con fuerza,2012,2012,6757.0
1,Robo,3,Robo con fuerza,2013,2013,7214.0
1,Robo,3,Robo con fuerza,2014,2014,5941.0
1,Robo,3,Robo con fuerza,2015,2015,6454.0
1,Robo,3,Robo con fuerza,2016,2016,5792.0
1,Robo,4,Robo de vehículo,2005,2005,586.0
1,Robo,4,Robo de vehículo,2006,2006,556.0
1,Robo,4,Robo de vehículo,2007,2007,991.0
1,Robo,4,Robo de vehículo,2008,2008,921.0
1,Robo,4,Robo de vehículo,2009,2009,999.0
1,Robo,4,Robo de vehículo,2010,2010,1364.0
1,Robo,4,Robo de vehículo,2011,2011,1493.0
1,Robo,4,Robo de vehículo,2012,2012,1263.0
1,Robo,4,Robo de vehículo,2013,2013,1033.0
1,Robo,4,Robo de vehículo,2014,2014,748.0
1,Robo,4,Robo de vehículo,2015,2015,731.0
1,Robo,4,Robo de vehículo,2016,2016,539.0
1,Robo,5,Robo accesorios de vehículo,2005,2005,3778.0
1,Robo,5,Robo accesorios de vehículo,2006,2006,2930.0
1,Robo,5,Robo accesorios de vehículo,2007,2007,2989.0
1,Robo,5,Robo accesorios de vehículo,2008,2008,3001.0
1,Robo,5,Robo accesorios de vehículo,2009,2009,3195.0
1,Robo,5,Robo accesorios de vehículo,2010,2010,3793.0
1,Robo,5,Robo accesorios de vehículo,2011,2011,4297.0
1,Robo,5,Robo accesorios de vehículo,2012,2012,3581.0
1,Robo,5,Robo accesorios de vehículo,2013,2013,3973.0
1,Robo,5,Robo accesorios de vehículo,2014,2014,3019.0
1,Robo,5,Robo accesorios de vehículo,2015,2015,3373.0
1,Robo,5,Robo accesorios de vehículo,2016,2016,3392.0
1,Robo,6,Robo en lugar habitado,2005,2005,1148.0
1,Robo,6,Robo en lugar habitado,2006,2006,1033.0
1,Robo,6,Robo en lugar habitado,2007,2007,1133.0
1,Robo,6,Robo en lugar habitado,2008,2008,1012.0
1,Robo,6,Robo en lugar habitado,2009,2009,861.0
1,Robo,6,Robo en lugar habitado,2010,2010,904.0
1,Robo,6,Robo en lugar habitado,2011,2011,917.0
1,Robo,6,Robo en lugar habitado,2012,2012,1011.0
1,Robo,6,Robo en lugar habitado,2013,2013,1071.0
1,Robo,6,Robo en lugar habitado,2014,2014,1061.0
1,Robo,6,Robo en lugar habitado,2015,2015,1177.0
1,Robo,6,Robo en lugar habitado,2016,2016,853.0
1,Robo,7,Robo en lugar no habitado,2005,2005,457.0
1,Robo,7,Robo en lugar no habitado,2006,2006,670.0
1,Robo,7,Robo en lugar no habitado,2007,2007,561.0
1,Robo,7,Robo en lugar no habitado,2008,2008,523.0
1,Robo,7,Robo en lugar no habitado,2009,2009,641.0
1,Robo,7,Robo en lugar no habitado,2010,2010,646.0
1,Robo,7,Robo en lugar no habitado,2011,2011,696.0
1,Robo,7,Robo en lugar no habitado,2012,2012,730.0
1,Robo,7,Robo en lugar no habitado,2013,2013,891.0
1,Robo,7,Robo en lugar no habitado,2014,2014,904.0
1,Robo,7,Robo en lugar no habitado,2015,2015,978.0
1,Robo,7,Robo en lugar no habitado,2016,2016,820.0
1,Robo,8,Otros robos con fuerza,2005,2005,120.0
1,Robo,8,Otros robos con fuerza,2006,2006,175.0
1,Robo,8,Otros robos con fuerza,2007,2007,120.0
1,Robo,8,Otros robos con fuerza,2008,2008,117.0
1,Robo,8,Otros robos con fuerza,2009,2009,145.0
1,Robo,8,Otros robos con fuerza,2010,2010,176.0
1,Robo,8,Otros robos con fuerza,2011,2011,228.0
1,Robo,8,Otros robos con fuerza,2012,2012,172.0
1,Robo,8,Otros robos con fuerza,2013,2013,246.0
1,Robo,8,Otros robos con fuerza,2014,2014,209.0
1,Robo,8,Otros robos con fuerza,2015,2015,195.0
1,Robo,8,Otros robos con fuerza,2016,2016,188.0
2,Hurtos,9,Hurtos,2005,2005,4955.0
2,Hurtos,9,Hurtos,2006,2006,5131.0
2,Hurtos,9,Hurtos,2007,2007,5337.0
2,Hurtos,9,Hurtos,2008,2008,5828.0
2,Hurtos,9,Hurtos,2009,2009,5801.0
2,Hurtos,9,Hurtos,2010,2010,5675.0
2,Hurtos,9,Hurtos,2011,2011,6208.0
2,Hurtos,9,Hurtos,2012,2012,5126.0
2,Hurtos,9,Hurtos,2013,2013,5161.0
2,Hurtos,9,Hurtos,2014,2014,4757.0
2,Hurtos,9,Hurtos,2015,2015,4717.0
2,Hurtos,9,Hurtos,2016,2016,4466.0
3,Lesiones,10,Lesiones,2005,2005,791.0
3,Lesiones,10,Lesiones,2006,2006,704.0
3,Lesiones,10,Lesiones,2007,2007,920.0
3,Lesiones,10,Lesiones,2008,2008,922.0
3,Lesiones,10,Lesiones,2009,2009,912.0
3,Lesiones,10,Lesiones,2010,2010,888.0
3,Lesiones,10,Lesiones,2011,2011,921.0
3,Lesiones,10,Lesiones,2012,2012,697.0
3,Lesiones,10,Lesiones,2013,2013,644.0
3,Lesiones,10,Lesiones,2014,2014,529.0
3,Lesiones,10,Lesiones,2015,2015,547.0
3,Lesiones,10,Lesiones,2016,2016,552.0
3,Lesiones,11,Lesiones graves,2005,2005,145.0
3,Lesiones,11,Lesiones graves,2006,2006,115.0
3,Lesiones,11,Lesiones graves,2007,2007,147.0
3,Lesiones,11,Lesiones graves,2008,2008,151.0
3,Lesiones,11,Lesiones graves,2009,2009,153.0
3,Lesiones,11,Lesiones graves,2010,2010,134.0
3,Lesiones,11,Lesiones graves,2011,2011,122.0
3,Lesiones,11,Lesiones graves,2012,2012,87.0
3,Lesiones,11,Lesiones graves,2013,2013,92.0
3,Lesiones,11,Lesiones graves,2014,2014,83.0
3,Lesiones,11,Lesiones graves,2015,2015,77.0
3,Lesiones,11,Lesiones graves,2016,2016,80.0
3,Lesiones,12,Lesiones leves,2005,2005,646.0
3,Lesiones,12,Lesiones leves,2006,2006,589.0
3,Lesiones,12,Lesiones leves,2007,2007,772.0
3,Lesiones,12,Lesiones leves,2008,2008,771.0
3,Lesiones,12,Lesiones leves,2009,2009,759.0
3,Lesiones,12,Lesiones leves,2010,2010,754.0
3,Lesiones,12,Lesiones leves,2011,2011,799.0
3,Lesiones,12,Lesiones leves,2012,2012,610.0
3,Lesiones,12,Lesiones leves,2013,2013,552.0
3,Lesiones,12,Lesiones leves,2014,2014,446.0
3,Lesiones,12,Lesiones leves,2015,2015,470.0
3,Lesiones,12,Lesiones leves,2016,2016,472.0
4,Homicidios,13,Homicidios,2005,2005,1.0
4,Homicidios,13,Homicidios,2006,2006,0.0
4,Homicidios,13,Homicidios,2007,2007,2.0
4,Homicidios,13,Homicidios,2008,2008,3.0
4,Homicidios,13,Homicidios,2009,2009,3.0
4,Homicidios,13,Homicidios,2010,2010,1.0
4,Homicidios,13,Homicidios,2011,2011,0.0
4,Homicidios,13,Homicidios,2012,2012,8.0
4,Homicidios,13,Homicidios,2013,2013,1.0
4,Homicidios,13,Homicidios,2014,2014,1.0
4,Homicidios,13,Homicidios,2015,2015,4.0
4,Homicidios,13,Homicidios,2016,2016,1.0
5,Violación,14,Violación,2005,2005,14.0
5,Violación,14,Violación,2006,2006,8.0
5,Violación,14,Violación,2007,2007,10.0
5,Violación,14,Violación,2008,2008,20.0
5,Violación,14,Violación,2009,2009,14.0
5,Violación,14,Violación,2010,2010,11.0
5,Violación,14,Violación,2011,2011,6.0
5,Violación,14,Violación,2012,2012,17.0
5,Violación,14,Violación,2013,2013,29.0
5,Violación,14,Violación,2014,2014,14.0
5,Violación,14,Violación,2015,2015,8.0
5,Violación,14,Violación,2016,2016,11.0
