ID Crime Group,Crime Group,ID Crime,Crime,ID Year,Year,Cases
1,Theft,1,Theft with violence or intimidation,2005,2005,443.0
1,Theft,1,Theft with violence or intimidation,2006,2006,421.0
1,Theft,1,Theft with violence or intimidation,2007,2007,609.0
1,Theft,1,Theft with violence or intimidation,2008,2008,873.0
1,Theft,1,Theft with violence or intimidation,2009,2009,1336.0
1,Theft,1,Theft with violence or intimidation,2010,2010,1430.0
1,Theft,1,Theft with violence or intimidation,2011,2011,1589.0
1,Theft,1,Theft with violence or intimidation,2012,2012,1539.0
1,Theft,1,Theft with violence or intimidation,2013,2013,1401.0
1,Theft,1,Theft with violence or intimidation,2014,2014,1282.0
1,Theft,1,Theft with violence or intimidation,2015,2015,1279.0
1,Theft,1,Theft with violence or intimidation,2016,2016,1150.0
1,Theft,2,Surprise theft,2005,2005,279.0
1,Theft,2,Surprise theft,2006,2006,283.0
1,Theft,2,Surprise theft,2007,2007,369.0
1,Theft,2,Surprise theft,2008,2008,641.0
1,Theft,2,Surprise theft,2009,2009,633.0
1,Theft,2,Surprise theft,2010,2010,750.0
1,Theft,2,Surprise theft,2011,2011,825.0
1,Theft,2,Surprise theft,2012,2012,745.0
1,Theft,2,Surprise theft,2013,2013,903.0
1,Theft,2,Surprise theft,2014,2014,1027.0
1,Theft,2,Surprise theft,2015,2015,953.0
1,Theft,2,Surprise theft,2016,2016,646.0
1,Theft,3,Theft with force,2005,2005,2324.0
1,Theft,3,Theft with force,2006,2006,2087.0
1,Theft,3,Theft with force,2007,2007,2734.0
1,Theft,3,Theft with force,2008,2008,4486.0
1,Theft,3,Theft with force,2009,2009,5903.0
1,Theft,3,Theft with force,2010,2010,7253.0
1,Theft,3,Theft with force,2011,2011,6790.0
1,Theft,3,Theft with force,2012,2012,6035.0
1,Theft,3,Theft with force,2013,2013,5032.0
1,Theft,3,Theft with force,2014,2014,4762.0
1,Theft,3,Theft with force,2015,2015,4449.0
1,Theft,3,Theft with force,2016,2016,3842.0
1,Theft,4,Vehicle theft,2005,2005,100.0
1,Theft,4,Vehicle theft,2006,2006,86.0
1,Theft,4,Vehicle theft,2007,2007,155.0
1,Theft,4,Vehicle theft,2008,2008,832.0
1,Theft,4,Vehicle theft,2009,2009,1606.0
1,Theft,4,Vehicle theft,2010,2010,2052.0
1,Theft,4,Vehicle theft,2011,2011,1535.0
1,Theft,4,Vehicle theft,2012,2012,1479.0
1,Theft,4,Vehicle theft,2013,2013,1091.0
1,Theft,4,Vehicle theft,2014,2014,1238.0
1,Theft,4,Vehicle theft,2015,2015,1175.0
1,Theft,4,Vehicle theft,2016,2016,987.0
1,Theft,5,Vehicle accessories theft,2005,2005,943.0
1,Theft,5,Vehicle accessories theft,2006,2006,685.0
1,Theft,5,Vehicle accessories theft,2007,2007,902.0
1,Theft,5,Vehicle accessories theft,2008,2008,1356.0
1,Theft,5,Vehicle accessories theft,2009,2009,1652.0
1,Theft,5,Vehicle accessories theft,2010,2010,1806.0
1,Theft,5,Vehicle accessories theft,2011,2011,1904.0
1,Theft,5,Vehicle accessories theft,2012,2012,1962.0
1,Theft,5,Vehicle accessories theft,2013,2013,1570.0
1,Theft,5,Vehicle accessories theft,2014,2014,1369.0
1,Theft,5,Vehicle accessories theft,2015,2015,1218.0
1,Theft,5,Vehicle accessories theft,2016,2016,1010.0
1,Theft,6,Theft in an inhabited place,2005,2005,764.0
1,Theft,6,Theft in an inhabited place,2006,2006,670.0
1,Theft,6,Theft in an inhabited place,2007,2007,1041.0
1,Theft,6,Theft in an inhabited place,2008,2008,1557.0
1,Theft,6,Theft in an inhabited place,2009,2009,1666.0
1,Theft,6,Theft in an inhabited place,2010,2010,2011.0
1,Theft,6,Theft in an inhabited place,2011,2011,2285.0
1,Theft,6,Theft in an inhabited place,2012,2012,1655.0
1,Theft,6,Theft in an inhabited place,2013,2013,1415.0
1,Theft,6,Theft in an inhabited place,2014,2014,1285.0
1,Theft,6,Theft in an inhabited place,2015,2015,1190.0
1,Theft,6,Theft in an inhabited place,2016,2016,1024.0
1,Theft,7,Theft in an uninhabited place,2005,2005,398.0
1,Theft,7,Theft in an uninhabited place,2006,2006,435.0
1,Theft,7,Theft in an uninhabited place,2007,2007,427.0
1,Theft,7,Theft in an uninhabited place,2008,2008,668.0
1,Theft,7,Theft in an uninhabited place,2009,2009,915.0
1,Theft,7,Theft in an uninhabited place,2010,2010,1141.0
1,Theft,7,Theft in an uninhabited place,2011,2011,950.0
1,Theft,7,Theft in an uninhabited place,2012,2012,874.0
1,Theft,7,Theft in an uninhabited place,2013,2013,902.0
1,Theft,7,Theft in an uninhabited place,2014,2014,825.0
1,Theft,7,Theft in an uninhabited place,2015,2015,814.0
1,Theft,7,Theft in an uninhabited place,2016,2016,778.0
1,Theft,8,Other thefts with force,2005,2005,119.0
1,Theft,8,Other thefts with force,2006,2006,211.0
1,Theft,8,Other thefts with force,2007,2007,209.0
1,Theft,8,Other thefts with force,2008,2008,73.0
1,Theft,8,Other thefts with force,2009,2009,64.0
1,Theft,8,Other thefts with force,2010,2010,243.0
1,Theft,8,Other thefts with force,2011,2011,116.0
1,Theft,8,Other thefts with force,2012,2012,65.0
1,Theft,8,Other thefts with force,2013,2013,54.0
1,Theft,8,Other thefts with force,2014,2014,45.0
1,Theft,8,Other thefts with force,2015,2015,52.0
1,Theft,8,Other thefts with force,2016,2016,43.0
2,Larcenies,9,Larcenies,2005,2005,3992.0
2,Larcenies,9,Larcenies,2006,2006,3798.0
2,Larcenies,9,Larcenies,2007,2007,3942.0
2,Larcenies,9,Larcenies,2008,2008,4700.0
2,Larcenies,9,Larcenies,2009,2009,5398.0
2,Larcenies,9,Larcenies,2010,2010,5770.0
2,Larcenies,9,Larcenies,2011,2011,6215.0
2,Larcenies,9,Larcenies,2012,2012,5693.0
2,Larcenies,9,Larcenies,2013,2013,5524.0
2,Larcenies,9,Larcenies,2014,2014,5422.0
2,Larcenies,9,Larcenies,2015,2015,5990.0
2,Larcenies,9,Larcenies,2016,2016,5445.0
3,Injuries,10,Injuries,2005,2005,2192.0
3,Injuries,10,Injuries,2006,2006,2036.0
3,Injuries,10,Injuries,2007,2007,1928.0
3,Injuries,10,Injuries,2008,2008,2118.0
3,Injuries,10,Injuries,2009,2009,2486.0
3,Injuries,10,Injuries,2010,2010,2715.0
3,Injuries,10,Injuries,2011,2011,2868.0
3,Injuries,10,Injuries,2012,2012,2948.0
3,Injuries,10,Injuries,2013,2013,2549.0
3,Injuries,10,Injuries,2014,2014,2072.0
3,Injuries,10,Injuries,2015,2015,2116.0
3,Injuries,10,Injuries,2016,2016,1823.0
3,Injuries,11,Serious injuries,2005,2005,390.0
3,Injuries,11,Serious injuries,2006,2006,360.0
3,Injuries,11,Serious injuries,2007,2007,334.0
3,Injuries,11,Serious injuries,2008,2008,406.0
3,Injuries,11,Serious injuries,2009,2009,442.0
3,Injuries,11,Serious injuries,2010,2010,431.0
3,Injuries,11,Serious injuries,2011,2011,382.0
3,Injuries,11,Serious injuries,2012,2012,318.0
3,Injuries,11,Serious injuries,2013,2013,356.0
3,Injuries,11,Serious injuries,2014,2014,275.0
3,Injuries,11,Serious injuries,2015,2015,285.0
3,Injuries,11,Serious injuries,2016,2016,295.0
3,Injuries,12,Minor injuries,2005,2005,1802.0
3,Injuries,12,Minor injuries,2006,2006,1676.0
3,Injuries,12,Minor injuries,2007,2007,1594.0
3,Injuries,12,Minor injuries,2008,2008,1712.0
3,Injuries,12,Minor injuries,2009,2009,2044.0
3,Injuries,12,Minor injuries,2010,2010,2284.0
3,Injuries,12,Minor injuries,2011,2011,2486.0
3,Injuries,12,Minor injuries,2012,2012,2630.0
3,Injuries,12,Minor injuries,2013,2013,2193.0
3,Injuries,12,Minor injuries,2014,2014,1797.0
3,Injuries,12,Minor injuries,2015,2015,1831.0
3,Injuries,12,Minor injuries,2016,2016,1528.0
4,Homicides,13,Homicides,2005,2005,7.0
4,Homicides,13,Homicides,2006,2006,3.0
4,Homicides,13,Homicides,2007,2007,5.0
4,Homicides,13,Homicides,2008,2008,8.0
4,Homicides,13,Homicides,2009,2009,12.0
4,Homicides,13,Homicides,2010,2010,16.0
4,Homicides,13,Homicides,2011,2011,9.0
4,Homicides,13,Homicides,2012,2012,6.0
4,Homicides,13,Homicides,2013,2013,2.0
4,Homicides,13,Homicides,2014,2014,6.0
4,Homicides,13,Homicides,2015,2015,17.0
4,Homicides,13,Homicides,2016,2016,13.0
5,Rapings,14,Rapings,2005,2005,35.0
5,Rapings,14,Rapings,2006,2006,28.0
5,Rapings,14,Rapings,2007,2007,35.0
5,Rapings,14,Rapings,2008,2008,65.0
5,Rapings,14,Rapings,2009,2009,53.0
5,Rapings,14,Rapings,2010,2010,51.0
5,Rapings,14,Rapings,2011,2011,56.0
5,Rapings,14,Rapings,2012,2012,58.0
5,Rapings,14,Rapings,2013,2013,41.0
5,Rapings,14,Rapings,2014,2014,33.0
5,Rapings,14,Rapings,2015,2015,52.0
5,Rapings,14,Rapings,2016,2016,50.0
