ID Year,Year,ID Level 1,Level 1,gasto_region_3
2009,2009,A,"Agriculture, forestry and fishing",8.0
2009,2009,B,Mining and quarrying,0.0
2009,2009,C,Manufacturing,0.0
2009,2009,D,"Electricity, gas, steam and air conditioning supply",0.0
2009,2009,E,"Water supply; sewerage, waste management and remediation activities",0.0
2009,2009,F,Construction,0.0
2009,2009,G,Wholesale and retail trade; repair of motor vehicles and motorcycles,0.0
2009,2009,H,Transportation and storage,0.0
2009,2009,J,Information and communication,0.0
2009,2009,K,Financial and insurance activities,0.0
2009,2009,M,"Professional, scientific and technical activities",100.0
2009,2009,N,Administrative and support service activities,0.0
2009,2009,O,Public administration and defence; compulsory social security,0.0
2009,2009,Q,Human health and social work activities,0.0
2009,2009,S,Other service activities,0.0
2010,2010,A,"Agriculture, forestry and fishing",0.0
2010,2010,C,Manufacturing,33.0
2010,2010,F,Construction,0.0
2010,2010,G,Wholesale and retail trade; repair of motor vehicles and motorcycles,207.0
2010,2010,H,Transportation and storage,0.0
2010,2010,J,Information and communication,0.0
2010,2010,K,Financial and insurance activities,0.0
2010,2010,M,"Professional, scientific and technical activities",0.0
2010,2010,N,Administrative and support service activities,0.0
2010,2010,P,Education,0.0
2010,2010,Q,Human health and social work activities,0.0
2011,2011,A,"Agriculture, forestry and fishing",40.0
2011,2011,B,Mining and quarrying,0.0
2011,2011,C,Manufacturing,238.3
2011,2011,E,"Water supply; sewerage, waste management and remediation activities",0.0
2011,2011,F,Construction,100.0
2011,2011,G,Wholesale and retail trade; repair of motor vehicles and motorcycles,78.6
2011,2011,H,Transportation and storage,100.0
2011,2011,J,Information and communication,0.0
2011,2011,K,Financial and insurance activities,0.0
2011,2011,L,Real estate activities,0.0
2011,2011,M,"Professional, scientific and technical activities",0.0
2011,2011,N,Administrative and support service activities,0.0
2011,2011,Q,Human health and social work activities,0.0
2012,2012,A,"Agriculture, forestry and fishing",35.0
2012,2012,B,Mining and quarrying,100.0
2012,2012,C,Manufacturing,295.9
2012,2012,D,"Electricity, gas, steam and air conditioning supply",0.0
2012,2012,E,"Water supply; sewerage, waste management and remediation activities",100.0
2012,2012,F,Construction,0.0
2012,2012,G,Wholesale and retail trade; repair of motor vehicles and motorcycles,20.0
2012,2012,H,Transportation and storage,0.0
2012,2012,I,Accommodation and food service activities,0.0
2012,2012,J,Information and communication,0.0
2012,2012,K,Financial and insurance activities,0.0
2012,2012,L,Real estate activities,0.0
2012,2012,M,"Professional, scientific and technical activities",0.0
2012,2012,N,Administrative and support service activities,0.0
2012,2012,Q,Human health and social work activities,0.0
2012,2012,R,"Arts, entertainment and recreation",0.0
2012,2012,S,Other service activities,0.0
2013,2013,A,"Agriculture, forestry and fishing",100.0
2013,2013,B,Mining and quarrying,0.0
2013,2013,C,Manufacturing,324.4
2013,2013,D,"Electricity, gas, steam and air conditioning supply",0.0
2013,2013,E,"Water supply; sewerage, waste management and remediation activities",0.0
2013,2013,F,Construction,0.0
2013,2013,G,Wholesale and retail trade; repair of motor vehicles and motorcycles,219.81
2013,2013,H,Transportation and storage,100.0
2013,2013,I,Accommodation and food service activities,0.0
2013,2013,J,Information and communication,0.0
2013,2013,K,Financial and insurance activities,100.0
2013,2013,L,Real estate activities,20.0
2013,2013,M,"Professional, scientific and technical activities",13.0
2013,2013,N,Administrative and support service activities,0.0
2013,2013,O,Public administration and defence; compulsory social security,0.0
2013,2013,P,Education,0.0
2013,2013,Q,Human health and social work activities,0.0
2013,2013,S,Other service activities,0.0
2014,2014,A,"Agriculture, forestry and fishing",0.56
2014,2014,B,Mining and quarrying,0.0
2014,2014,C,Manufacturing,252.0
2014,2014,E,"Water supply; sewerage, waste management and remediation activities",0.0
2014,2014,F,Construction,100.0
2014,2014,G,Wholesale and retail trade; repair of motor vehicles and motorcycles,226.0
2014,2014,H,Transportation and storage,0.0
2014,2014,I,Accommodation and food service activities,0.0
2014,2014,J,Information and communication,0.0
2014,2014,K,Financial and insurance activities,0.0
2014,2014,L,Real estate activities,0.0
2014,2014,M,"Professional, scientific and technical activities",0.0
2014,2014,N,Administrative and support service activities,0.0
2014,2014,P,Education,0.0
2014,2014,Q,Human health and social work activities,0.0
