ID Year,Year,ID Level 1,Level 1,gasto_region_4
2009,2009,A,"Agricultura, ganadería, silvicultura y pesca",66.31
2009,2009,B,Explotación de minas y canteras,0.0
2009,2009,C,Industrias manufactureras,107.6
2009,2009,D,"Suministro de electricidad, gas, vapor y aire acondicionado",2.0
2009,2009,E,"Suministro de agua; evacuación de aguas residuales, gestión de desechos y descontaminación",0.0
2009,2009,F,Construcción,0.0
2009,2009,G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,220.0
2009,2009,H,Transporte y almacenamiento,0.0
2009,2009,J,Información y comunicaciones,10.0
2009,2009,K,Actividades financieras y de seguros,0.0
2009,2009,M,"Actividades profesionales, científicas y técnicas",5.0
2009,2009,N,Actividades de servicios administrativos y de apoyo,0.0
2009,2009,O,Administración pública y defensa; planes de seguridad social de afiliación obligatoria,0.0
2009,2009,Q,Actividades de atención de la salud humana y de asistencia social,0.0
2009,2009,S,Otras actividades de servicios,0.0
2010,2010,A,"Agricultura, ganadería, silvicultura y pesca",0.0
2010,2010,C,Industrias manufactureras,210.0
2010,2010,F,Construcción,0.0
2010,2010,G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,145.0
2010,2010,H,Transporte y almacenamiento,0.0
2010,2010,J,Información y comunicaciones,75.0
2010,2010,K,Actividades financieras y de seguros,0.0
2010,2010,M,"Actividades profesionales, científicas y técnicas",0.0
2010,2010,N,Actividades de servicios administrativos y de apoyo,0.21
2010,2010,P,Enseñanza,0.0
2010,2010,Q,Actividades de atención de la salud humana y de asistencia social,0.0
2011,2011,A,"Agricultura, ganadería, silvicultura y pesca",330.0
2011,2011,B,Explotación de minas y canteras,0.0
2011,2011,C,Industrias manufactureras,68.18
2011,2011,E,"Suministro de agua; evacuación de aguas residuales, gestión de desechos y descontaminación",0.0
2011,2011,F,Construcción,0.0
2011,2011,G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,296.07
2011,2011,H,Transporte y almacenamiento,0.0
2011,2011,J,Información y comunicaciones,10.0
2011,2011,K,Actividades financieras y de seguros,0.0
2011,2011,L,Actividades inmobiliarias,0.0
2011,2011,M,"Actividades profesionales, científicas y técnicas",0.0
2011,2011,N,Actividades de servicios administrativos y de apoyo,0.0
2011,2011,Q,Actividades de atención de la salud humana y de asistencia social,0.0
2012,2012,A,"Agricultura, ganadería, silvicultura y pesca",80.0
2012,2012,B,Explotación de minas y canteras,0.0
2012,2012,C,Industrias manufactureras,265.22
2012,2012,D,"Suministro de electricidad, gas, vapor y aire acondicionado",16.67
2012,2012,E,"Suministro de agua; evacuación de aguas residuales, gestión de desechos y descontaminación",0.0
2012,2012,F,Construcción,0.0
2012,2012,G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,320.0
2012,2012,H,Transporte y almacenamiento,0.0
2012,2012,I,Actividades de alojamiento y de servicio de comidas,0.0
2012,2012,J,Información y comunicaciones,100.0
2012,2012,K,Actividades financieras y de seguros,100.0
2012,2012,L,Actividades inmobiliarias,0.0
2012,2012,M,"Actividades profesionales, científicas y técnicas",10.0
2012,2012,N,Actividades de servicios administrativos y de apoyo,0.0
2012,2012,Q,Actividades de atención de la salud humana y de asistencia social,0.0
2012,2012,R,"Actividades artísticas, de entretenimiento y recreativas",0.0
2012,2012,S,Otras actividades de servicios,0.0
2013,2013,A,"Agricultura, ganadería, silvicultura y pesca",274.0
2013,2013,B,Explotación de minas y canteras,0.0
2013,2013,C,Industrias manufactureras,499.98
2013,2013,D,"Suministro de electricidad, gas, vapor y aire acondicionado",0.0
2013,2013,E,"Suministro de agua; evacuación de aguas residuales, gestión de desechos y descontaminación",0.0
2013,2013,F,Construcción,0.0
2013,2013,G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,434.67
2013,2013,H,Transporte y almacenamiento,0.0
2013,2013,I,Actividades de alojamiento y de servicio de comidas,0.0
2013,2013,J,Información y comunicaciones,0.0
2013,2013,K,Actividades financieras y de seguros,100.0
2013,2013,L,Actividades inmobiliarias,0.0
2013,2013,M,"Actividades profesionales, científicas y técnicas",15.0
2013,2013,N,Actividades de servicios administrativos y de apoyo,0.0
2013,2013,O,Administración pública y defensa; planes de seguridad social de afiliación obligatoria,0.0
2013,2013,P,Enseñanza,0.0
2013,2013,Q,Actividades de atención de la salud humana y de asistencia social,10.0
2013,2013,S,Otras actividades de servicios,0.0
2014,2014,A,"Agricultura, ganadería, silvicultura y pesca",310.05
2014,2014,B,Explotación de minas y canteras,0.0
2014,2014,C,Industrias manufactureras,534.0
2014,2014,E,"Suministro de agua; evacuación de aguas residuales, gestión de desechos y descontaminación",0.0
2014,2014,F,Construcción,0.0
2014,2014,G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,308.25
2014,2014,H,Transporte y almacenamiento,0.0
2014,2014,I,Actividades de alojamiento y de servicio de comidas,0.0
2014,2014,J,Información y comunicaciones,0.0
2014,2014,K,Actividades financieras y de seguros,0.0
2014,2014,L,Actividades inmobiliarias,0.0
2014,2014,M,"Actividades profesionales, científicas y técnicas",0.0
2014,2014,N,Actividades de servicios administrativos y de apoyo,0.0
2014,2014,P,Enseñanza,100.0
2014,2014,Q,Actividades de atención de la salud humana y de asistencia social,0.0
