ID Year,Year,ID Level 1,Level 1,Total Spending
2009,2009,A,"Agriculture, forestry and fishing",24512500.0
2009,2009,B,Mining and quarrying,329607.0
2009,2009,C,Manufacturing,27364022.0
2009,2009,D,"Electricity, gas, steam and air conditioning supply",1081879.0
2009,2009,E,"Water supply; sewerage, waste management and remediation activities",36151.0
2009,2009,F,Construction,1128316.0
2009,2009,G,Wholesale and retail trade; repair of motor vehicles and motorcycles,36311917.0
2009,2009,H,Transportation and storage,1448221.0
2009,2009,J,Information and communication,4577790.0
2009,2009,K,Financial and insurance activities,58544.0
2009,2009,M,"Professional, scientific and technical activities",2524190.0
2009,2009,N,Administrative and support service activities,101863.0
2009,2009,O,Public administration and defence; compulsory social security,133544.0
2009,2009,Q,Human health and social work activities,0.0
2009,2009,S,Other service activities,193146.0
2010,2010,A,"Agriculture, forestry and fishing",24213598.0
2010,2010,C,Manufacturing,24282831.0
2010,2010,F,Construction,145718.0
2010,2010,G,Wholesale and retail trade; repair of motor vehicles and motorcycles,41966137.0
2010,2010,H,Transportation and storage,499124.0
2010,2010,J,Information and communication,785881.0
2010,2010,K,Financial and insurance activities,640676.0
2010,2010,M,"Professional, scientific and technical activities",5427250.0
2010,2010,N,Administrative and support service activities,10321832.0
2010,2010,P,Education,365740.0
2010,2010,Q,Human health and social work activities,172670.0
2011,2011,A,"Agriculture, forestry and fishing",23992024.637000002
2011,2011,B,Mining and quarrying,540548.0
2011,2011,C,Manufacturing,68005585.658
2011,2011,E,"Water supply; sewerage, waste management and remediation activities",2763272.0
2011,2011,F,Construction,528090.96
2011,2011,G,Wholesale and retail trade; repair of motor vehicles and motorcycles,35154893.61
2011,2011,H,Transportation and storage,1169761.0
2011,2011,J,Information and communication,1436978.0
2011,2011,K,Financial and insurance activities,2359367.0
2011,2011,L,Real estate activities,25500.0
2011,2011,M,"Professional, scientific and technical activities",2547070.23
2011,2011,N,Administrative and support service activities,7126217.0
2011,2011,Q,Human health and social work activities,272042.0
2012,2012,A,"Agriculture, forestry and fishing",8866773.143000001
2012,2012,B,Mining and quarrying,3225985.0
2012,2012,C,Manufacturing,72910333.28
2012,2012,D,"Electricity, gas, steam and air conditioning supply",856669.16
2012,2012,E,"Water supply; sewerage, waste management and remediation activities",949594.0
2012,2012,F,Construction,474071.0
2012,2012,G,Wholesale and retail trade; repair of motor vehicles and motorcycles,46448313.892000005
2012,2012,H,Transportation and storage,835344.0
2012,2012,I,Accommodation and food service activities,60000.0
2012,2012,J,Information and communication,2302022.0
2012,2012,K,Financial and insurance activities,21333649.0
2012,2012,L,Real estate activities,145090.0
2012,2012,M,"Professional, scientific and technical activities",1105914.0
2012,2012,N,Administrative and support service activities,841404.0
2012,2012,Q,Human health and social work activities,48866.0
2012,2012,R,"Arts, entertainment and recreation",1224926.0
2012,2012,S,Other service activities,67191.0
2013,2013,A,"Agriculture, forestry and fishing",18860809.0
2013,2013,B,Mining and quarrying,23500.0
2013,2013,C,Manufacturing,56979944.0
2013,2013,D,"Electricity, gas, steam and air conditioning supply",20101.0
2013,2013,E,"Water supply; sewerage, waste management and remediation activities",171727.0
2013,2013,F,Construction,7945205.0
2013,2013,G,Wholesale and retail trade; repair of motor vehicles and motorcycles,60630107.0
2013,2013,H,Transportation and storage,9358770.0
2013,2013,I,Accommodation and food service activities,1316726.0
2013,2013,J,Information and communication,10269838.0
2013,2013,K,Financial and insurance activities,2182968.0
2013,2013,L,Real estate activities,196714.0
2013,2013,M,"Professional, scientific and technical activities",2371476.0
2013,2013,N,Administrative and support service activities,14834881.0
2013,2013,O,Public administration and defence; compulsory social security,270882.0
2013,2013,P,Education,62982.0
2013,2013,Q,Human health and social work activities,1451503.0
2013,2013,S,Other service activities,626374.0
2014,2014,A,"Agriculture, forestry and fishing",31370118.0
2014,2014,B,Mining and quarrying,134727.0
2014,2014,C,Manufacturing,56237127.0
2014,2014,E,"Water supply; sewerage, waste management and remediation activities",161730.0
2014,2014,F,Construction,2970140.0
2014,2014,G,Wholesale and retail trade; repair of motor vehicles and motorcycles,67083247.0
2014,2014,H,Transportation and storage,3745581.0
2014,2014,I,Accommodation and food service activities,136000.0
2014,2014,J,Information and communication,9496308.0
2014,2014,K,Financial and insurance activities,7265544.0
2014,2014,L,Real estate activities,247540.0
2014,2014,M,"Professional, scientific and technical activities",6686530.0
2014,2014,N,Administrative and support service activities,932682.0
2014,2014,P,Education,319767.0
2014,2014,Q,Human health and social work activities,54150.0
