ID Year,Year,ID Level 1,Level 1,gasto_region_13
2009,2009,A,"Agricultura, ganadería, silvicultura y pesca",4705.200000000001
2009,2009,B,Explotación de minas y canteras,120.0
2009,2009,C,Industrias manufactureras,4064.36
2009,2009,D,"Suministro de electricidad, gas, vapor y aire acondicionado",300.0
2009,2009,E,"Suministro de agua; evacuación de aguas residuales, gestión de desechos y descontaminación",100.0
2009,2009,F,Construcción,700.0
2009,2009,G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,5705.0
2009,2009,H,Transporte y almacenamiento,480.0
2009,2009,J,Información y comunicaciones,1460.0
2009,2009,K,Actividades financieras y de seguros,200.0
2009,2009,M,"Actividades profesionales, científicas y técnicas",710.0
2009,2009,N,Actividades de servicios administrativos y de apoyo,100.0
2009,2009,O,Administración pública y defensa; planes de seguridad social de afiliación obligatoria,300.0
2009,2009,Q,Actividades de atención de la salud humana y de asistencia social,0.0
2009,2009,S,Otras actividades de servicios,250.7
2010,2010,A,"Agricultura, ganadería, silvicultura y pesca",3081.0
2010,2010,C,Industrias manufactureras,5825.0
2010,2010,F,Construcción,100.0
2010,2010,G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,8876.04
2010,2010,H,Transporte y almacenamiento,100.0
2010,2010,J,Información y comunicaciones,435.0
2010,2010,K,Actividades financieras y de seguros,460.0
2010,2010,M,"Actividades profesionales, científicas y técnicas",460.0
2010,2010,N,Actividades de servicios administrativos y de apoyo,230.68
2010,2010,P,Enseñanza,230.0
2010,2010,Q,Actividades de atención de la salud humana y de asistencia social,300.0
2011,2011,A,"Agricultura, ganadería, silvicultura y pesca",6061.0
2011,2011,B,Explotación de minas y canteras,300.0
2011,2011,C,Industrias manufactureras,7542.68
2011,2011,E,"Suministro de agua; evacuación de aguas residuales, gestión de desechos y descontaminación",200.0
2011,2011,F,Construcción,500.0
2011,2011,G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,8590.7
2011,2011,H,Transporte y almacenamiento,500.0
2011,2011,J,Información y comunicaciones,260.0
2011,2011,K,Actividades financieras y de seguros,322.45
2011,2011,L,Actividades inmobiliarias,100.0
2011,2011,M,"Actividades profesionales, científicas y técnicas",1100.0
2011,2011,N,Actividades de servicios administrativos y de apoyo,442.0
2011,2011,Q,Actividades de atención de la salud humana y de asistencia social,400.0
2012,2012,A,"Agricultura, ganadería, silvicultura y pesca",2308.0
2012,2012,B,Explotación de minas y canteras,90.0
2012,2012,C,Industrias manufactureras,13288.789999999999
2012,2012,D,"Suministro de electricidad, gas, vapor y aire acondicionado",400.0
2012,2012,E,"Suministro de agua; evacuación de aguas residuales, gestión de desechos y descontaminación",100.0
2012,2012,F,Construcción,300.0
2012,2012,G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,9066.599999999999
2012,2012,H,Transporte y almacenamiento,690.0
2012,2012,I,Actividades de alojamiento y de servicio de comidas,80.0
2012,2012,J,Información y comunicaciones,369.2
2012,2012,K,Actividades financieras y de seguros,936.9
2012,2012,L,Actividades inmobiliarias,250.0
2012,2012,M,"Actividades profesionales, científicas y técnicas",330.0
2012,2012,N,Actividades de servicios administrativos y de apoyo,154.0
2012,2012,Q,Actividades de atención de la salud humana y de asistencia social,200.0
2012,2012,R,"Actividades artísticas, de entretenimiento y recreativas",100.0
2012,2012,S,Otras actividades de servicios,100.0
2013,2013,A,"Agricultura, ganadería, silvicultura y pesca",5233.0
2013,2013,B,Explotación de minas y canteras,100.0
2013,2013,C,Industrias manufactureras,8807.25
2013,2013,D,"Suministro de electricidad, gas, vapor y aire acondicionado",200.0
2013,2013,E,"Suministro de agua; evacuación de aguas residuales, gestión de desechos y descontaminación",0.0
2013,2013,F,Construcción,910.0
2013,2013,G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,11432.69
2013,2013,H,Transporte y almacenamiento,1465.0
2013,2013,I,Actividades de alojamiento y de servicio de comidas,170.0
2013,2013,J,Información y comunicaciones,2246.8
2013,2013,K,Actividades financieras y de seguros,1294.0
2013,2013,L,Actividades inmobiliarias,20.0
2013,2013,M,"Actividades profesionales, científicas y técnicas",1495.0
2013,2013,N,Actividades de servicios administrativos y de apoyo,600.0
2013,2013,O,Administración pública y defensa; planes de seguridad social de afiliación obligatoria,200.0
2013,2013,P,Enseñanza,0.0
2013,2013,Q,Actividades de atención de la salud humana y de asistencia social,655.0
2013,2013,S,Otras actividades de servicios,200.0
2014,2014,A,"Agricultura, ganadería, silvicultura y pesca",5802.17
2014,2014,B,Explotación de minas y canteras,200.0
2014,2014,C,Industrias manufactureras,14517.9
2014,2014,E,"Suministro de agua; evacuación de aguas residuales, gestión de desechos y descontaminación",20.0
2014,2014,F,Construcción,750.0
2014,2014,G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,12746.16
2014,2014,H,Transporte y almacenamiento,400.0
2014,2014,I,Actividades de alojamiento y de servicio de comidas,100.0
2014,2014,J,Información y comunicaciones,901.0
2014,2014,K,Actividades financieras y de seguros,426.0
2014,2014,L,Actividades inmobiliarias,100.0
2014,2014,M,"Actividades profesionales, científicas y técnicas",850.0
2014,2014,N,Actividades de servicios administrativos y de apoyo,800.0
2014,2014,P,Enseñanza,200.0
2014,2014,Q,Actividades de atención de la salud humana y de asistencia social,0.0
