ID Year,Year,ID Ownership Type,Ownership Type,gasto_region_3
2009,2009,1,Private Domestic,0.0
2009,2009,2,Private Foreign,100.0
2009,2009,3,Mixed,0.0
2009,2009,4,State-owned,8.0
2010,2010,1,Private Domestic,133.0
2010,2010,2,Private Foreign,100.0
2010,2010,3,Mixed,0.0
2010,2010,4,State-owned,7.0
2011,2011,1,Private Domestic,323.6
2011,2011,2,Private Foreign,215.0
2011,2011,3,Mixed,10.0
2011,2011,4,State-owned,8.3
2012,2012,1,Private Domestic,325.9
2012,2012,2,Private Foreign,215.0
2012,2012,3,Mixed,10.0
2012,2012,4,State-owned,0.0
2013,2013,1,Private Domestic,641.05
2013,2013,2,Private Foreign,133.0
2013,2013,3,Mixed,3.0
2013,2013,4,State-owned,100.16
