ID Year,Year,ID Ownership Type,Ownership Type,gasto_region_10
2009,2009,1,Private Domestic,1093.27
2009,2009,2,Private Foreign,405.0
2009,2009,3,Mixed,22.0
2009,2009,4,State-owned,0.0
2010,2010,1,Private Domestic,1281.78
2010,2010,2,Private Foreign,505.0
2010,2010,3,Mixed,22.0
2010,2010,4,State-owned,0.0
2011,2011,1,Private Domestic,2049.5
2011,2011,2,Private Foreign,855.0
2011,2011,3,Mixed,118.33
2011,2011,4,State-owned,0.0
2012,2012,1,Private Domestic,2298.9
2012,2012,2,Private Foreign,955.0
2012,2012,3,Mixed,100.0
2012,2012,4,State-owned,0.0
2013,2013,1,Private Domestic,2584.95
2013,2013,2,Private Foreign,756.0
2013,2013,3,Mixed,165.0
2013,2013,4,State-owned,0.0
