ID Year,Year,ID Level 1,Level 1,gasto_region_9
2009,2009,A,"Agriculture, forestry and fishing",10.24
2009,2009,B,Mining and quarrying,0.0
2009,2009,C,Manufacturing,177.94
2009,2009,D,"Electricity, gas, steam and air conditioning supply",0.0
2009,2009,E,"Water supply; sewerage, waste management and remediation activities",0.0
2009,2009,F,Construction,0.0
2009,2009,G,Wholesale and retail trade; repair of motor vehicles and motorcycles,168.0
2009,2009,H,Transportation and storage,0.0
2009,2009,J,Information and communication,120.0
2009,2009,K,Financial and insurance activities,0.0
2009,2009,M,"Professional, scientific and technical activities",0.0
2009,2009,N,Administrative and support service activities,0.0
2009,2009,O,Public administration and defence; compulsory social security,0.0
2009,2009,Q,Human health and social work activities,0.0
2009,2009,S,Other service activities,49.3
2010,2010,A,"Agriculture, forestry and fishing",127.0
2010,2010,C,Manufacturing,1.0
2010,2010,F,Construction,0.0
2010,2010,G,Wholesale and retail trade; repair of motor vehicles and motorcycles,284.64
2010,2010,H,Transportation and storage,0.0
2010,2010,J,Information and communication,120.0
2010,2010,K,Financial and insurance activities,0.0
2010,2010,M,"Professional, scientific and technical activities",9.0
2010,2010,N,Administrative and support service activities,0.87
2010,2010,P,Education,10.0
2010,2010,Q,Human health and social work activities,0.0
2011,2011,A,"Agriculture, forestry and fishing",491.0
2011,2011,B,Mining and quarrying,0.0
2011,2011,C,Manufacturing,219.45
2011,2011,E,"Water supply; sewerage, waste management and remediation activities",25.0
2011,2011,F,Construction,0.0
2011,2011,G,Wholesale and retail trade; repair of motor vehicles and motorcycles,436.67
2011,2011,H,Transportation and storage,5.0
2011,2011,J,Information and communication,15.0
2011,2011,K,Financial and insurance activities,0.0
2011,2011,L,Real estate activities,0.0
2011,2011,M,"Professional, scientific and technical activities",0.0
2011,2011,N,Administrative and support service activities,0.0
2011,2011,Q,Human health and social work activities,0.0
2012,2012,A,"Agriculture, forestry and fishing",0.0
2012,2012,B,Mining and quarrying,0.0
2012,2012,C,Manufacturing,597.4000000000001
2012,2012,D,"Electricity, gas, steam and air conditioning supply",16.67
2012,2012,E,"Water supply; sewerage, waste management and remediation activities",0.0
2012,2012,F,Construction,0.0
2012,2012,G,Wholesale and retail trade; repair of motor vehicles and motorcycles,500.0
2012,2012,H,Transportation and storage,0.0
2012,2012,I,Accommodation and food service activities,2.5
2012,2012,J,Information and communication,6.1
2012,2012,K,Financial and insurance activities,0.0
2012,2012,L,Real estate activities,0.0
2012,2012,M,"Professional, scientific and technical activities",0.0
2012,2012,N,Administrative and support service activities,100.0
2012,2012,Q,Human health and social work activities,0.0
2012,2012,R,"Arts, entertainment and recreation",0.0
2012,2012,S,Other service activities,0.0
2013,2013,A,"Agriculture, forestry and fishing",340.0
2013,2013,B,Mining and quarrying,0.0
2013,2013,C,Manufacturing,328.53999999999996
2013,2013,D,"Electricity, gas, steam and air conditioning supply",0.0
2013,2013,E,"Water supply; sewerage, waste management and remediation activities",0.0
2013,2013,F,Construction,0.0
2013,2013,G,Wholesale and retail trade; repair of motor vehicles and motorcycles,672.6700000000001
2013,2013,H,Transportation and storage,20.0
2013,2013,I,Accommodation and food service activities,15.0
2013,2013,J,Information and communication,200.0
2013,2013,K,Financial and insurance activities,30.0
2013,2013,L,Real estate activities,0.0
2013,2013,M,"Professional, scientific and technical activities",109.0
2013,2013,N,Administrative and support service activities,25.0
2013,2013,O,Public administration and defence; compulsory social security,0.0
2013,2013,P,Education,0.0
2013,2013,Q,Human health and social work activities,8.0
2013,2013,S,Other service activities,0.0
2014,2014,A,"Agriculture, forestry and fishing",163.05
2014,2014,B,Mining and quarrying,0.0
2014,2014,C,Manufacturing,790.0
2014,2014,E,"Water supply; sewerage, waste management and remediation activities",0.0
2014,2014,F,Construction,0.0
2014,2014,G,Wholesale and retail trade; repair of motor vehicles and motorcycles,818.5
2014,2014,H,Transportation and storage,100.0
2014,2014,I,Accommodation and food service activities,0.0
2014,2014,J,Information and communication,100.0
2014,2014,K,Financial and insurance activities,0.0
2014,2014,L,Real estate activities,0.0
2014,2014,M,"Professional, scientific and technical activities",3.0
2014,2014,N,Administrative and support service activities,0.0
2014,2014,P,Education,0.0
2014,2014,Q,Human health and social work activities,0.0
